"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-thorntonia","plants","land plants","Cochlospermaceae","Cochlospermum fraseri subsp. heteronemum",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Cochlospermaceae","Cochlospermum gregorii",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Combretaceae","Terminalia aridicola subsp. aridicola",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Combretaceae","Terminalia bursarina",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Combretaceae","Terminalia canescens",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Combretaceae","Terminalia hadleyana subsp. carpentariae",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Convolvulaceae","Bonamia longipilosa",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Convolvulaceae","Bonamia pannosa",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"biogeographic-subregion-thorntonia","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Convolvulaceae","Ipomoea antonschmidii",,,"NT",,"Q",,
"biogeographic-subregion-thorntonia","plants","land plants","Convolvulaceae","Ipomoea argillicola",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"biogeographic-subregion-thorntonia","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Convolvulaceae","Ipomoea racemigera",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Convolvulaceae","Jacquemontia browniana",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Convolvulaceae","Polymeria lanata",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Convolvulaceae","Polymeria mollis",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"biogeographic-subregion-thorntonia","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Cycadaceae","Cycas brunnea",,,"V",,"Q",,
"biogeographic-subregion-thorntonia","plants","land plants","Cyperaceae","Abildgaardia macrantha",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Cyperaceae","Cyperus angustatus",,,"C",,"QAI","I",
"biogeographic-subregion-thorntonia","plants","land plants","Cyperaceae","Cyperus betchei subsp. commiscens",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Cyperaceae","Cyperus blakeanus",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Cyperaceae","Cyperus carinatus",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Cyperaceae","Cyperus cunninghamii subsp. cheradicus",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Cyperaceae","Cyperus cunninghamii subsp. cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"biogeographic-subregion-thorntonia","plants","land plants","Cyperaceae","Cyperus fucosus",,,"C",,"QA","I",
"biogeographic-subregion-thorntonia","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"biogeographic-subregion-thorntonia","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"biogeographic-subregion-thorntonia","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Cyperaceae","Cyperus macrostachyos",,,"C",,"QA","I",
"biogeographic-subregion-thorntonia","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. microcephalus",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"biogeographic-subregion-thorntonia","plants","land plants","Cyperaceae","Cyperus oxycarpus",,,"C",,"QA","I",
"biogeographic-subregion-thorntonia","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"biogeographic-subregion-thorntonia","plants","land plants","Cyperaceae","Cyperus portae-tartari",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Cyperaceae","Cyperus sexflorus",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"biogeographic-subregion-thorntonia","plants","land plants","Cyperaceae","Cyperus vaginatus",,,"C",,"QA","I",
"biogeographic-subregion-thorntonia","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"biogeographic-subregion-thorntonia","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"biogeographic-subregion-thorntonia","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"biogeographic-subregion-thorntonia","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Cyperaceae","Fimbristylis cardiocarpa",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Cyperaceae","Fimbristylis complanata",,,"C",,"QAI","I",
"biogeographic-subregion-thorntonia","plants","land plants","Cyperaceae","Fimbristylis corynocarya",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Cyperaceae","Fimbristylis elegans",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"biogeographic-subregion-thorntonia","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"biogeographic-subregion-thorntonia","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"biogeographic-subregion-thorntonia","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"biogeographic-subregion-thorntonia","plants","land plants","Cyperaceae","Fimbristylis phaeoleuca",,,"C",,"QA","I",
"biogeographic-subregion-thorntonia","plants","land plants","Cyperaceae","Fimbristylis schultzii",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"biogeographic-subregion-thorntonia","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Cyperaceae","Rhynchospora longisetis",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Cyperaceae","Rhynchospora subtenuifolia",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"biogeographic-subregion-thorntonia","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"biogeographic-subregion-thorntonia","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"biogeographic-subregion-thorntonia","plants","land plants","Euphorbiaceae","Acalypha pubiflora subsp. australica",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Euphorbiaceae","Croton habrophyllus",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"biogeographic-subregion-thorntonia","plants","land plants","Euphorbiaceae","Euphorbia accedens",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"biogeographic-subregion-thorntonia","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. comans",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Euphorbiaceae","Euphorbia trigonosperma",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"biogeographic-subregion-thorntonia","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"biogeographic-subregion-thorntonia","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Goodeniaceae","Goodenia azurea subsp. azurea",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Goodeniaceae","Goodenia odonnellii",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Goodeniaceae","Goodenia strangfordii",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Goodeniaceae","Goodenia triodiophila",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Goodeniaceae","Scaevola browniana subsp. browniana",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Goodeniaceae","Scaevola glabrata",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Goodeniaceae","Scaevola revoluta",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Goodeniaceae","Scaevola revoluta var. revoluta",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Goodeniaceae","Scaevola revoluta var. viscida",,,"C",,"Q",,
"biogeographic-subregion-thorntonia","plants","land plants","Goodeniaceae","Scaevola sp. (Mt Isa P.L.Harris 699)",,,"C",,"Q",,
"biogeographic-subregion-thorntonia","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"biogeographic-subregion-thorntonia","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. sphenopterus",,,"C",,"Q",,
"biogeographic-subregion-thorntonia","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"biogeographic-subregion-thorntonia","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Lamiaceae","Anisomeles xerophila",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"biogeographic-subregion-thorntonia","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"biogeographic-subregion-thorntonia","plants","land plants","Lamiaceae","Ocimum basilicum",,,,,"IU",,
"biogeographic-subregion-thorntonia","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Lamiaceae","Vitex benthamiana",,,"C",,"Q",,
"biogeographic-subregion-thorntonia","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Acacia acradenia",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Acacia alleniana",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Acacia argyraea",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Acacia asperulacea",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Acacia bivenosa",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Acacia calligera",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Acacia chippendalei",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Acacia citriodora",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Acacia cowleana x Acacia hammondii",,,"C",,"Q",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Acacia drepanocarpa subsp. latifolia",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Acacia hilliana",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Acacia laccata",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Acacia limbata",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Acacia lysiphloia",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Acacia megalantha",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Acacia monticola",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Acacia monticola x Acacia phlebocarpa",,,"C",,"Q",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Acacia phlebocarpa",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Acacia retivenea subsp. retivenea",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Acacia sp. (Urandangi L.Pedley 2025)",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Cajanus pubescens",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Crotalaria aridicola subsp. glabrata",,,"C",,"Q",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. rugosa",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Crotalaria medicaginea var. linearis",,,"C",,"Q",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. lasiophylla",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Cullen balsamicum",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Cullen plumosum",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Flemingia pauciflora",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Indigofera trita",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Indigofera trita subsp. trita",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Jacksonia lateritica",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Jacksonia odontoclada",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Lysiphyllum cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Mirbelia viminalis",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Prosopis","mesquite",,,,"U",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
