"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-jeannie","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"basin-jeannie","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"basin-jeannie","plants","land plants","Lamiaceae","Coleus altanmouiensis",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Lamiaceae","Coleus apricus",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Lamiaceae","Coleus dumicola",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Lamiaceae","Coleus excelsus",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Lamiaceae","Coleus megadontus",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Lamiaceae","Coleus ventosus",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"basin-jeannie","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"basin-jeannie","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"basin-jeannie","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"basin-jeannie","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"basin-jeannie","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"basin-jeannie","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"basin-jeannie","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"basin-jeannie","plants","land plants","Lauraceae","Beilschmiedia tooram",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"basin-jeannie","plants","land plants","Lauraceae","Cinnamomum baileyanum","candlewood",,"C",,"Q",,
"basin-jeannie","plants","land plants","Lauraceae","Cryptocarya brassii",,,"C",,"QI",,
"basin-jeannie","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"basin-jeannie","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"basin-jeannie","plants","land plants","Lauraceae","Cryptocarya rhodosperma",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"basin-jeannie","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"basin-jeannie","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"basin-jeannie","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"basin-jeannie","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"basin-jeannie","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"basin-jeannie","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"basin-jeannie","plants","land plants","Leguminosae","Acacia armillata",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"basin-jeannie","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"basin-jeannie","plants","land plants","Leguminosae","Acacia fleckeri",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Leguminosae","Acacia legnota",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"basin-jeannie","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Leguminosae","Acacia pubirhachis",,,"C",,"QI",,
"basin-jeannie","plants","land plants","Leguminosae","Acacia racospermoides",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Leguminosae","Acacia solenota",,,"E",,"Q",,
"basin-jeannie","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"basin-jeannie","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"basin-jeannie","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"basin-jeannie","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"basin-jeannie","plants","land plants","Leguminosae","Austrosteenisia blackii var. astipella",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Leguminosae","Bossiaea arenicola",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"basin-jeannie","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"basin-jeannie","plants","land plants","Leguminosae","Cassia sp. (Kalpowar D.G.Fell+ DF2769)",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"basin-jeannie","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"basin-jeannie","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"basin-jeannie","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"basin-jeannie","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"basin-jeannie","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"basin-jeannie","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"basin-jeannie","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"basin-jeannie","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"basin-jeannie","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Leguminosae","Daviesia flava",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"basin-jeannie","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"basin-jeannie","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"basin-jeannie","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"basin-jeannie","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Leguminosae","Desmodium strigillosum",,,,,"IU",,
"basin-jeannie","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"basin-jeannie","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"basin-jeannie","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"basin-jeannie","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"basin-jeannie","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Leguminosae","Galactia tenuiflora var. tenuiflora",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"basin-jeannie","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Leguminosae","Glycine sp. (Bolt Head P.I.Forster PIF8948)",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"basin-jeannie","plants","land plants","Leguminosae","Gompholobium",,,,,"U",,
"basin-jeannie","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"basin-jeannie","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"basin-jeannie","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Leguminosae","Indigofera elachantha",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"basin-jeannie","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"basin-jeannie","plants","land plants","Leguminosae","Isotropis parviflora",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Leguminosae","Labichea buettneriana",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"basin-jeannie","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"basin-jeannie","plants","land plants","Leguminosae","Mezoneuron erythrocarpum",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Leguminosae","Mezoneuron hymenocarpum",,,"NT",,"QI",,
"basin-jeannie","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"basin-jeannie","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"basin-jeannie","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"basin-jeannie","plants","land plants","Leguminosae","Neptunia tactilis",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Leguminosae","Ormosia ormondii",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"basin-jeannie","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Leguminosae","Senegalia albizioides",,,"NT",,"Q",,
"basin-jeannie","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"basin-jeannie","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"basin-jeannie","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"basin-jeannie","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"basin-jeannie","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"basin-jeannie","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"basin-jeannie","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"basin-jeannie","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"basin-jeannie","plants","land plants","Leguminosae","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Leguminosae","Tephrosia remotiflora",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Leguminosae","Tephrosia savannicola",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Leguminosae","Tephrosia sp. (Iron Range L.J.Brass 19242)",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Leguminosae","Tephrosia sp. (Laura M.B.Thomas 283)",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Leguminosae","Tephrosia sp. G Kimberley Flora (G.J.Keighery 4828)",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Leguminosae","Tephrosia sp. Irvinebank (I.B.Staples IBS2090)",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Leguminosae","Tephrosia varians",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"basin-jeannie","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"basin-jeannie","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"basin-jeannie","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"basin-jeannie","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Leguminosae","Vigna sp. (Station Creek R.J.Lawn CQ3284)",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Leguminosae","Zornia maritima",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Lejeuneaceae","Acrolejeunea securifolia",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"basin-jeannie","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"basin-jeannie","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"basin-jeannie","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"basin-jeannie","plants","land plants","Lentibulariaceae","Utricularia minutissima",,,"SL",,"QA","I",
"basin-jeannie","plants","land plants","Lentibulariaceae","Utricularia nivea",,,"SL",,"Q",,
"basin-jeannie","plants","land plants","Lentibulariaceae","Utricularia subulata",,,"SL",,"QA","I",
"basin-jeannie","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"basin-jeannie","plants","land plants","Leucobryaceae","Campylopus",,,,,"U",,
"basin-jeannie","plants","land plants","Leucobryaceae","Campylopus introflexus",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Leucobryaceae","Campylopus robillardei",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Leucobryaceae","Leucobryum aduncum",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Leucobryaceae","Leucobryum chlorophyllosum",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Leucobryaceae","Leucobryum sanctum",,,"C",,"QI",,
"basin-jeannie","plants","land plants","Leucobryaceae","Leucobryum scalare",,,"C",,"QI",,
"basin-jeannie","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Linderniaceae","Bonnaya tenuifolia",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Linderniaceae","Lindernia sp. (Sudley A.Gunness 1886)",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Linderniaceae","Lindernia subulata",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Lindsaeaceae","Lindsaea obtusa",,,"C",,"QI",,
"basin-jeannie","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"basin-jeannie","plants","land plants","Loganiaceae","Mitrasacme",,,,,"U",,
"basin-jeannie","plants","land plants","Loganiaceae","Mitrasacme ambigua",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Loganiaceae","Mitrasacme brachystemonea",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Loganiaceae","Mitrasacme nummularia",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Loganiaceae","Mitrasacme patens",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Loganiaceae","Mitreola petiolata",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Loganiaceae","Strychnos minor",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Loranthaceae","Amyema biniflora",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Loranthaceae","Diplatia tomentosa",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Loranthaceae","Lysiana spathulata subsp. parvifolia",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"basin-jeannie","plants","land plants","Lycopodiaceae","Pseudolycopodiella limosa",,,"NT",,"Q",,
"basin-jeannie","plants","land plants","Lycopodiaceae","Pseudolycopodiella serpentina",,,"SL",,"QAI",,
"basin-jeannie","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"basin-jeannie","plants","land plants","Lythraceae","Ammannia baccifera",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"basin-jeannie","plants","land plants","Lythraceae","Lagerstroemia archeriana subsp. archeriana","native crepe myrtle",,"C",,"QI",,
"basin-jeannie","plants","land plants","Lythraceae","Pemphis acidula",,,"C",,"QAI","I",
"basin-jeannie","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"basin-jeannie","plants","land plants","Lythraceae","Sonneratia alba x Sonneratia x gulngai",,,"C",,"Q","I",
"basin-jeannie","plants","land plants","Lythraceae","Sonneratia caseolaris",,,"C",,"QI","I",
"basin-jeannie","plants","land plants","Lythraceae","Sonneratia x gulngai",,,"C",,"Q","I",
"basin-jeannie","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Maesaceae","Maesa dependens var. pubescens",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"basin-jeannie","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"basin-jeannie","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Malvaceae","Helicteres",,,,,"U",,
"basin-jeannie","plants","land plants","Malvaceae","Helicteres angustifolia",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"basin-jeannie","plants","land plants","Malvaceae","Hibiscus normanii",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Malvaceae","Hibiscus sankowskyorum",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"basin-jeannie","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Malvaceae","Sida",,,,,"U",,
"basin-jeannie","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"basin-jeannie","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"basin-jeannie","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Malvaceae","Thespesia populneoides",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Malvaceae","Urena armitiana var. armitiana",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"basin-jeannie","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
