"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-lake-bindegolly","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"national-park-lake-bindegolly","plants","land plants","Phrymaceae","Mimulus",,,,,"U",,
"national-park-lake-bindegolly","plants","land plants","Phrymaceae","Mimulus repens","creeping monkey flower",,"C",,"QAI",,
"national-park-lake-bindegolly","plants","land plants","Phrymaceae","Peplidium",,,,,"U",,
"national-park-lake-bindegolly","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"national-park-lake-bindegolly","plants","land plants","Phyllanthaceae","Phyllanthus lacunellus",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Plantaginaceae","Callitriche sonderi",,,"C",,"QA","I",
"national-park-lake-bindegolly","plants","land plants","Plantaginaceae","Plantago turrifera",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Plantaginaceae","Stemodia florulenta",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Poaceae","Aristida holathera",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"national-park-lake-bindegolly","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"national-park-lake-bindegolly","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"national-park-lake-bindegolly","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"national-park-lake-bindegolly","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Poaceae","Eragrostis australasica",,,"C",,"QA","I",
"national-park-lake-bindegolly","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Poaceae","Eragrostis dielsii","mallee lovegrass",,"C",,"QAI",,
"national-park-lake-bindegolly","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Poaceae","Eragrostis kennedyae","small-flowered lovegrass",,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"national-park-lake-bindegolly","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"national-park-lake-bindegolly","plants","land plants","Poaceae","Eragrostis xerophila",,,"C",,"QAI",,
"national-park-lake-bindegolly","plants","land plants","Poaceae","Eriachne helmsii",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Poaceae","Eriachne pulchella",,,"C",,"Q",,
"national-park-lake-bindegolly","plants","land plants","Poaceae","Eriachne pulchella subsp. pulchella",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"national-park-lake-bindegolly","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Poaceae","Polypogon monspeliensis","annual beardgrass",,,,"IU","I",
"national-park-lake-bindegolly","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Poaceae","Urochloa praetervisa",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"national-park-lake-bindegolly","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"national-park-lake-bindegolly","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"national-park-lake-bindegolly","plants","land plants","Polygonaceae","Rumex crystallinus","shiny dock",,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Polygonaceae","Rumex hypogaeus",,,,,"IU",,
"national-park-lake-bindegolly","plants","land plants","Polygonaceae","Rumex tenax",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Portulacaceae","Calandrinia eremaea",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Portulacaceae","Calandrinia stagnensis",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Portulacaceae","Portulaca intraterranea",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"national-park-lake-bindegolly","plants","land plants","Potamogetonaceae","Althenia bilocularis",,,"SL",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Proteaceae","Hakea ivoryi",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Ranunculaceae","Ranunculus pentandrus var. platycarpus",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Ricciaceae","Riccia",,,,,"U",,
"national-park-lake-bindegolly","plants","land plants","Ruppiaceae","Ruppia maritima","sea tassel",,"C",,"QAI","I",
"national-park-lake-bindegolly","plants","land plants","Rutaceae","Flindersia maculosa","leopardwood",,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustissima",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Scrophulariaceae","Eremophila bowmanii",,,"C",,"Q",,
"national-park-lake-bindegolly","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Scrophulariaceae","Eremophila divaricata subsp. divaricata",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Scrophulariaceae","Eremophila duttonii",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Scrophulariaceae","Eremophila gilesii",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Scrophulariaceae","Eremophila gilesii subsp. gilesii","Charleville turkeybush",,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Scrophulariaceae","Eremophila glabra",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Scrophulariaceae","Eremophila glabra subsp. glabra",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Scrophulariaceae","Eremophila sturtii","turpentine bush",,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"national-park-lake-bindegolly","plants","land plants","Solanaceae","Nicotiana velutina",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Solanaceae","Solanum callosum",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Solanaceae","Solanum ferocissimum",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Stackhousiaceae","Stackhousia muricata",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Thymelaeaceae","Pimelea elongata",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Thymelaeaceae","Pimelea microcephala subsp. microcephala",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Thymelaeaceae","Pimelea trichostachya","flaxweed",,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Zygophyllaceae","Roepera ammophila",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Zygophyllaceae","Roepera eremaea",,,"C",,"QA",,
