"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-holroyd-river","plants","land plants","Poaceae","Sarga angustum",,,"C",,"QA",,
"sub-basin-holroyd-river","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"sub-basin-holroyd-river","plants","land plants","Poaceae","Schizachyrium perplexum",,,"C",,"QA",,
"sub-basin-holroyd-river","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"sub-basin-holroyd-river","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"sub-basin-holroyd-river","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"sub-basin-holroyd-river","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"sub-basin-holroyd-river","plants","land plants","Poaceae","Thaumastochloa brassii",,,"C",,"QA",,
"sub-basin-holroyd-river","plants","land plants","Poaceae","Thaumastochloa monilifera",,,"C",,"QA",,
"sub-basin-holroyd-river","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"sub-basin-holroyd-river","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"sub-basin-holroyd-river","plants","land plants","Polygalaceae","Polygala pendulina",,,"C",,"Q",,
"sub-basin-holroyd-river","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"sub-basin-holroyd-river","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"sub-basin-holroyd-river","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"sub-basin-holroyd-river","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"sub-basin-holroyd-river","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"sub-basin-holroyd-river","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"sub-basin-holroyd-river","plants","land plants","Proteaceae","Grevillea mcgillivrayi",,,"C",,"Q",,
"sub-basin-holroyd-river","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"sub-basin-holroyd-river","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"sub-basin-holroyd-river","plants","land plants","Proteaceae","Helicia",,,,,"U",,
"sub-basin-holroyd-river","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"sub-basin-holroyd-river","plants","land plants","Proteaceae","Stenocarpus verticis",,,"C",,"QAI",,
"sub-basin-holroyd-river","plants","land plants","Proteaceae","Xylomelum scottianum",,,"C",,"Q",,
"sub-basin-holroyd-river","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"sub-basin-holroyd-river","plants","land plants","Pteridaceae","Cheilanthes prenticei",,,"C",,"Q",,
"sub-basin-holroyd-river","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"sub-basin-holroyd-river","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"sub-basin-holroyd-river","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"sub-basin-holroyd-river","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"sub-basin-holroyd-river","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"sub-basin-holroyd-river","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"sub-basin-holroyd-river","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"sub-basin-holroyd-river","plants","land plants","Rubiaceae","Coffea brassii",,,"C",,"QI",,
"sub-basin-holroyd-river","plants","land plants","Rubiaceae","Gardenia tessellaris",,,"C",,"Q",,
"sub-basin-holroyd-river","plants","land plants","Rubiaceae","Guettarda speciosa",,,"C",,"QAI",,
"sub-basin-holroyd-river","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"sub-basin-holroyd-river","plants","land plants","Rubiaceae","Morinda bracteata var. celebica",,,"C",,"QAI",,
"sub-basin-holroyd-river","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"sub-basin-holroyd-river","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"sub-basin-holroyd-river","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. nigricans",,,"C",,"QA",,
"sub-basin-holroyd-river","plants","land plants","Rubiaceae","Spermacoce pogostoma var. hispida",,,"C",,"Q",,
"sub-basin-holroyd-river","plants","land plants","Rubiaceae","Spermacoce sp. (Garraway Creek P.I.Forster PIF15461)",,,"C",,"Q",,
"sub-basin-holroyd-river","plants","land plants","Rubiaceae","Spermacoce sp. (Laura A.R.Bean 1807)",,,"C",,"Q",,
"sub-basin-holroyd-river","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"sub-basin-holroyd-river","plants","land plants","Rubiaceae","Spermacoce sp. (Yarraden R.K.Harwood 1470)",,,"C",,"Q",,
"sub-basin-holroyd-river","plants","land plants","Rubiaceae","Spermacoce uniseta",,,"C",,"Q",,
"sub-basin-holroyd-river","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"sub-basin-holroyd-river","plants","land plants","Rutaceae","Flindersia brassii","Claudie River scented maple",,"C",,"Q",,
"sub-basin-holroyd-river","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"sub-basin-holroyd-river","plants","land plants","Sapindaceae","Dodonaea malvacea",,,"C",,"Q",,
"sub-basin-holroyd-river","plants","land plants","Sapindaceae","Dodonaea platyptera",,,"C",,"QA",,
"sub-basin-holroyd-river","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"sub-basin-holroyd-river","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"sub-basin-holroyd-river","plants","land plants","Sapotaceae","Sersalisia unmackiana",,,"C",,"Q",,
"sub-basin-holroyd-river","plants","land plants","Smilacaceae","Smilax",,,,,"U",,
"sub-basin-holroyd-river","plants","land plants","Sparrmanniaceae","Corchorus pumilio",,,"C",,"QA",,
"sub-basin-holroyd-river","plants","land plants","Sparrmanniaceae","Grewia mesomischa",,,"C",,"QA",,
"sub-basin-holroyd-river","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"sub-basin-holroyd-river","plants","land plants","Sparrmanniaceae","Triumfetta sp. (Turtle Rock A.R.Bean 3807)",,,"C",,"Q",,
"sub-basin-holroyd-river","plants","land plants","Sterculiaceae","Brachychiton garrawayae",,,"SL",,"Q",,
"sub-basin-holroyd-river","plants","land plants","Sterculiaceae","Brachychiton vitifolius",,,"SL",,"Q",,
"sub-basin-holroyd-river","plants","land plants","Stylidiaceae","Stylidium clarksonii",,,"SL",,"Q",,
"sub-basin-holroyd-river","plants","land plants","Stylidiaceae","Stylidium schizanthum",,,"SL",,"QAI","I",
"sub-basin-holroyd-river","plants","land plants","Thymelaeaceae","Pimelea sanguinea",,,"C",,"QA",,
"sub-basin-holroyd-river","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"sub-basin-holroyd-river","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"sub-basin-holroyd-river","plants","land plants","Xyridaceae","Xyris pauciflora",,,"C",,"QAI","I",
