"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-cape-grenville","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"tile-100k-cape-grenville","plants","land plants","Rubiaceae","Coelospermum decipiens",,,"C",,"Q",,
"tile-100k-cape-grenville","plants","land plants","Rubiaceae","Coffea brassii",,,"C",,"QI",,
"tile-100k-cape-grenville","plants","land plants","Rubiaceae","Cyclophyllum maritimum",,,"C",,"Q",,
"tile-100k-cape-grenville","plants","land plants","Rubiaceae","Guettarda speciosa",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Rubiaceae","Hydnophytum moseleyanum",,,"SL",,"QI",,
"tile-100k-cape-grenville","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Rubiaceae","Myrmecodia platytyrea subsp. antoinii",,,"SL",,"QI",,
"tile-100k-cape-grenville","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"tile-100k-cape-grenville","plants","land plants","Rubiaceae","Pavetta brownii var. brownii",,,"C",,"QA",,
"tile-100k-cape-grenville","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"tile-100k-cape-grenville","plants","land plants","Rubiaceae","Psydrax banksii",,,"C",,"Q",,
"tile-100k-cape-grenville","plants","land plants","Rubiaceae","Psydrax graciliflora",,,"C",,"QI",,
"tile-100k-cape-grenville","plants","land plants","Rubiaceae","Scyphiphora hydrophylacea",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"tile-100k-cape-grenville","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"tile-100k-cape-grenville","plants","land plants","Rutaceae","Boronia alulata",,,"C",,"Q",,
"tile-100k-cape-grenville","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"tile-100k-cape-grenville","plants","land plants","Rutaceae","Eriostemon banksii",,,"C",,"Q",,
"tile-100k-cape-grenville","plants","land plants","Rutaceae","Flindersia ifflaiana","hickory ash",,"C",,"QI",,
"tile-100k-cape-grenville","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"tile-100k-cape-grenville","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"tile-100k-cape-grenville","plants","land plants","Sapindaceae","Alectryon reticulatus","wild quince",,"C",,"Q",,
"tile-100k-cape-grenville","plants","land plants","Sapindaceae","Arytera bifoliolata",,,"C",,"QA",,
"tile-100k-cape-grenville","plants","land plants","Sapindaceae","Atalaya australiana",,,"C",,"Q",,
"tile-100k-cape-grenville","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"tile-100k-cape-grenville","plants","land plants","Sapindaceae","Dodonaea polyandra",,,"C",,"QI",,
"tile-100k-cape-grenville","plants","land plants","Sapotaceae","Manilkara kauki",,,"C",,"QI",,
"tile-100k-cape-grenville","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Sapotaceae","Planchonella obovata",,,"C",,"QI",,
"tile-100k-cape-grenville","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"tile-100k-cape-grenville","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Solanaceae","Physalis pubescens",,,,,"IU",,
"tile-100k-cape-grenville","plants","land plants","Sparrmanniaceae","Grewia oxyphylla",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Sparrmanniaceae","Triumfetta procumbens",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Sparrmanniaceae","Triumfetta repens",,,"C",,"QI",,
"tile-100k-cape-grenville","plants","land plants","Stemonaceae","Stemona australiana",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Sterculiaceae","Sterculia sp. (Annan River L.J.Brass 20319)",,,"C",,"QI",,
"tile-100k-cape-grenville","plants","land plants","Surianaceae","Suriana maritima",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Thymelaeaceae","Pimelea aquilonia",,,"C",,"Q",,
"tile-100k-cape-grenville","plants","land plants","Urticaceae","Pouzolzia zeylanica",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Vitaceae","Ampelocissus acetosa",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Vitaceae","Causonis maritima",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Vitaceae","Causonis trifolia",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Vitaceae","Cayratia cardiophylla",,,"C",,"QA",,
"tile-100k-cape-grenville","plants","land plants","Vitaceae","Cayratia trifolia",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Vitaceae","Cissus adnata",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Zygophyllaceae","Tribulus cistoides","bulls head vine",,"C",,"QAI",,
