"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-lower-burdekin-river","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"sub-basin-lower-burdekin-river","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"sub-basin-lower-burdekin-river","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"sub-basin-lower-burdekin-river","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Dilleniaceae","Hibbertia stelligera",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"sub-basin-lower-burdekin-river","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"sub-basin-lower-burdekin-river","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"sub-basin-lower-burdekin-river","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Ericaceae","Styphelia lucens",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Erpodiaceae","Venturiella coronata subsp. australiensis",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Euphorbiaceae","Croton",,,,,"U",,
"sub-basin-lower-burdekin-river","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Euphorbiaceae","Croton magneticus",,,"V",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"sub-basin-lower-burdekin-river","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. macdonaldii",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Euphorbiaceae","Euphorbia papillata var. laevicaulis",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Euphorbiaceae","Euphorbia papillifolia var. papillifolia",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Euphorbiaceae","Jatropha curcas","physic nut",,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Goodeniaceae","Goodeniaceae",,,,,"U",,
"sub-basin-lower-burdekin-river","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"sub-basin-lower-burdekin-river","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"sub-basin-lower-burdekin-river","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"sub-basin-lower-burdekin-river","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. sphenopterus",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"sub-basin-lower-burdekin-river","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"sub-basin-lower-burdekin-river","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"sub-basin-lower-burdekin-river","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"sub-basin-lower-burdekin-river","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Lamiaceae","Coleus cyanophyllus",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Lamiaceae","Glossocarya calcicola",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"sub-basin-lower-burdekin-river","plants","land plants","Lamiaceae","Hemigenia sp. (Mt Abbot A.R.Bean 4204)",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Lamiaceae","Leucas cephalotes",,,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"sub-basin-lower-burdekin-river","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Lamiaceae","Ocimum basilicum",,,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Lamiaceae","Prostanthera collina",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Lamiaceae","Teucrium modestum",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Acacia abbatiana",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Acacia burrana",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Acacia jackesiana",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Alysicarpus",,,,,"U",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Crotalaria aridicola subsp. aridicola",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Crotalaria sessiliflora var. anthylloides",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Glycine pescadrensis",,,"C",,"QI",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Hardenbergia perbrevidens",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Jacksonia quinkanensis",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Macrotyloma uniflorum var. stenocarpum",,,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Leguminosae","Neptunia major",,,"C",,"QA",,
