"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-mount-cook","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Commelinaceae","Cartonema spicatum var. humile",,,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Commelinaceae","Commelina calandrinioides",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Commelinaceae","Murdannia gigantea",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Commelinaceae","Murdannia nudiflora",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"national-park-mount-cook","plants","land plants","Connaraceae","Connarus conchocarpus subsp. conchocarpus",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Convolvulaceae","Ipomoea carnea subsp. fistulosa",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Convolvulaceae","Ipomoea mauritiana",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"national-park-mount-cook","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"national-park-mount-cook","plants","land plants","Cucurbitaceae","Trichosanthes pentaphylla",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Cucurbitaceae","Trichosanthes pilosa",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Cunoniaceae","Pullea stutzeri","hard alder",,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Cycadaceae","Cycas media subsp. banksii",,,"SL",,"Q",,
"national-park-mount-cook","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Cyperaceae","Cyperus angustatus",,,"C",,"QAI","I",
"national-park-mount-cook","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"national-park-mount-cook","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"national-park-mount-cook","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"national-park-mount-cook","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"national-park-mount-cook","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"national-park-mount-cook","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Cyperaceae","Cyperus metzii",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Cyperaceae","Cyperus orgadophilus",,,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"national-park-mount-cook","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"national-park-mount-cook","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"national-park-mount-cook","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"national-park-mount-cook","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"national-park-mount-cook","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"national-park-mount-cook","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Cyperaceae","Rhynchospora affinis",,,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"national-park-mount-cook","plants","land plants","Cyperaceae","Rhynchospora subtenuifolia",,,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"national-park-mount-cook","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Dilleniaceae","Hibbertia araneolifera",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"national-park-mount-cook","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"national-park-mount-cook","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"national-park-mount-cook","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"national-park-mount-cook","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"national-park-mount-cook","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"national-park-mount-cook","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"national-park-mount-cook","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Elaeocarpaceae","Elaeocarpus michaelii",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Ericaceae","Styphelia lavarackii",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"national-park-mount-cook","plants","land plants","Eriocaulaceae","Eriocaulon pusillum",,,"C",,"QAI","I",
"national-park-mount-cook","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"national-park-mount-cook","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"national-park-mount-cook","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"national-park-mount-cook","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"national-park-mount-cook","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"national-park-mount-cook","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"national-park-mount-cook","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"national-park-mount-cook","plants","land plants","Fissidentaceae","Fissidens gymnocarpus",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Fissidentaceae","Fissidens oblatus",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"national-park-mount-cook","plants","land plants","Hydrocharitaceae","Blyxa octandra",,,"SL",,"QAI","I",
"national-park-mount-cook","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"national-park-mount-cook","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Lamiaceae","Coleus apreptus",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Lamiaceae","Coleus foetidus",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Lamiaceae","Coleus laxus",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"national-park-mount-cook","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"national-park-mount-cook","plants","land plants","Lamiaceae","Holmskioldia sanguinea",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"national-park-mount-cook","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Lauraceae","Cinnamomum baileyanum","candlewood",,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"national-park-mount-cook","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"national-park-mount-cook","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"national-park-mount-cook","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"national-park-mount-cook","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"national-park-mount-cook","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"national-park-mount-cook","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Leguminosae","Acacia webbii",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Leguminosae","Albizia",,,,,"U",,
"national-park-mount-cook","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"national-park-mount-cook","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Leguminosae","Austrodolichos errabundus var. (Davies Creek J.R.Clarkson+ 7886B)",,,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"national-park-mount-cook","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"national-park-mount-cook","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"national-park-mount-cook","plants","land plants","Leguminosae","Dalbergia candenatensis",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"national-park-mount-cook","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"national-park-mount-cook","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"national-park-mount-cook","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"national-park-mount-cook","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Leguminosae","Pachyrhizus erosus",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Leguminosae","Senna siamea",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"national-park-mount-cook","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"national-park-mount-cook","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"national-park-mount-cook","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"national-park-mount-cook","plants","land plants","Leguminosae","Zornia maritima",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"national-park-mount-cook","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"national-park-mount-cook","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"national-park-mount-cook","plants","land plants","Lentibulariaceae","Utricularia minutissima",,,"SL",,"QA","I",
"national-park-mount-cook","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Linderniaceae","Bonnaya tenuifolia",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Linderniaceae","Lindernia subulata",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Loganiaceae","Mitrasacme multicaulis",,,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Loganiaceae","Mitrasacme prolifera",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Loganiaceae","Mitrasacme sp. (Warang M.B.Thomas 1571)",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Loranthaceae","Amyema sanguinea var. sanguinea",,,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Loranthaceae","Amyema villiflora subsp. villiflora",,,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Loranthaceae","Decaisnina angustata",,,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Loranthaceae","Diplatia tomentosa",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Lythraceae","Punica granatum","pomegranate",,,,"IU",,
"national-park-mount-cook","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"national-park-mount-cook","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"national-park-mount-cook","plants","land plants","Lythraceae","Sonneratia caseolaris",,,"C",,"QI","I",
"national-park-mount-cook","plants","land plants","Lythraceae","Sonneratia x gulngai",,,"C",,"Q","I",
"national-park-mount-cook","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"national-park-mount-cook","plants","land plants","Malvaceae","Gossypium barbadense",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Malvaceae","Helicteres sp. (Bulimba Station P.I.Forster PIF14740)",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"national-park-mount-cook","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Malvaceae","Thespesia populneoides",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"national-park-mount-cook","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Meliaceae","Dysoxylum acutangulum subsp. foveolatum",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Meliaceae","Dysoxylum latifolium",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Meliaceae","Goniocheton arborescens",,,"C",,"QI",,
