"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-sunshine-coast","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"lga-sunshine-coast","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"lga-sunshine-coast","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Celastraceae","Siphonodon australis var. keysii",,,"C",,"Q",,
"lga-sunshine-coast","plants","land plants","Centrolepidaceae","Centrolepis strigosa subsp. strigosa",,,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Cephaloziellaceae","Cephaloziella",,,,,"U",,
"lga-sunshine-coast","plants","land plants","Cephaloziellaceae","Cephaloziella exiliflora",,,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"lga-sunshine-coast","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"lga-sunshine-coast","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"lga-sunshine-coast","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"lga-sunshine-coast","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"lga-sunshine-coast","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"lga-sunshine-coast","plants","land plants","Chenopodiaceae","Suaeda arbusculoides",,,"C",,"QA","I",
"lga-sunshine-coast","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"lga-sunshine-coast","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"lga-sunshine-coast","plants","land plants","Clusiaceae","Garcinia xanthochymus",,,,,"IU",,
"lga-sunshine-coast","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"lga-sunshine-coast","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"lga-sunshine-coast","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Colchicaceae","Wurmbea dioica subsp. dioica",,,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"lga-sunshine-coast","plants","land plants","Combretaceae","Terminalia arenicola","beach almond",,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Commelinaceae","Aneilema",,,,,"U",,
"lga-sunshine-coast","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"lga-sunshine-coast","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Commelinaceae","Callisia",,,,,"U",,
"lga-sunshine-coast","plants","land plants","Commelinaceae","Callisia fragrans",,,,,"IU",,
"lga-sunshine-coast","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"lga-sunshine-coast","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"lga-sunshine-coast","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"lga-sunshine-coast","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"lga-sunshine-coast","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Commelinaceae","Murdannia",,,,,"U",,
"lga-sunshine-coast","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Commelinaceae","Murdannia nudiflora",,,,,"IU",,
"lga-sunshine-coast","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"lga-sunshine-coast","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"lga-sunshine-coast","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"lga-sunshine-coast","plants","land plants","Convolvulaceae","Calystegia marginata","forest bindweed",,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Convolvulaceae","Calystegia soldanella","sea bindweed",,"C",,"QAI",,
"lga-sunshine-coast","plants","land plants","Convolvulaceae","Cuscuta australis","Australian dodder",,"C",,"QAI",,
"lga-sunshine-coast","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"lga-sunshine-coast","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"lga-sunshine-coast","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"lga-sunshine-coast","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"lga-sunshine-coast","plants","land plants","Convolvulaceae","Ipomoea alba","moon flower",,,,"IU",,
"lga-sunshine-coast","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"lga-sunshine-coast","plants","land plants","Convolvulaceae","Ipomoea batatas","sweet potato",,,,"IU",,
"lga-sunshine-coast","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"lga-sunshine-coast","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"lga-sunshine-coast","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"lga-sunshine-coast","plants","land plants","Convolvulaceae","Ipomoea littoralis",,,"C",,"QI",,
"lga-sunshine-coast","plants","land plants","Convolvulaceae","Ipomoea pes-caprae",,,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"lga-sunshine-coast","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"lga-sunshine-coast","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"lga-sunshine-coast","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"lga-sunshine-coast","plants","land plants","Corynocarpaceae","Corynocarpus rupestris subsp. arborescens","southern corynocarpus",,"V",,"QA",,
"lga-sunshine-coast","plants","land plants","Costaceae","Costus dubius",,,,,"IU",,
"lga-sunshine-coast","plants","land plants","Crassulaceae","Bryophyllum",,,,,"IU",,
"lga-sunshine-coast","plants","land plants","Crassulaceae","Bryophyllum daigremontianum",,,,,"IU",,
"lga-sunshine-coast","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"lga-sunshine-coast","plants","land plants","Crassulaceae","Bryophyllum fedtschenkoi",,,,,"IU",,
"lga-sunshine-coast","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"lga-sunshine-coast","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"lga-sunshine-coast","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"lga-sunshine-coast","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"lga-sunshine-coast","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"lga-sunshine-coast","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"lga-sunshine-coast","plants","land plants","Cucurbitaceae","Nothoalsomitra suberosa",,,"NT",,"Q",,
"lga-sunshine-coast","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Cucurbitaceae","Trichosanthes subvelutina","silky cucumber",,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"lga-sunshine-coast","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Cunoniaceae","Bauera capitata","clustered bauera",,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Cunoniaceae","Callicoma serratifolia","callicoma",,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Cunoniaceae","Ceratopetalum apetalum","coachwood",,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Cupressaceae","Callitris rhomboidea","dune cypress pine",,"C",,"QAI",,
"lga-sunshine-coast","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Cyatheaceae","Cyathea",,,,,"U",,
"lga-sunshine-coast","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"lga-sunshine-coast","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"lga-sunshine-coast","plants","land plants","Cymodoceaceae","Syringodium isoetifolium",,,"SL",,"QAI","I",
"lga-sunshine-coast","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Baumea",,,,,"U",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Bolboschoenus",,,"C",,"QAI",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"lga-sunshine-coast","plants","land plants","Cyperaceae","Bolboschoenus fluviatilis",,,"C",,"QAI","I",
"lga-sunshine-coast","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Carex breviscapa",,,"V",,"QI",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Carex declinata",,,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"lga-sunshine-coast","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Carex pumila","strand sedge",,"C",,"QAI",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Caustis",,,,,"U",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Caustis flexuosa",,,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Chorizandra",,,"C",,"QAI",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"lga-sunshine-coast","plants","land plants","Cyperaceae","Chorizandra sphaerocephala",,,"C",,"QA","I",
"lga-sunshine-coast","plants","land plants","Cyperaceae","Cladium procerum","leafy twigrush",,"C",,"QAI","I",
"lga-sunshine-coast","plants","land plants","Cyperaceae","Cyathochaeta diandra","sheath rush",,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Cyperus albescens",,,"C",,"QAI",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"lga-sunshine-coast","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"lga-sunshine-coast","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"lga-sunshine-coast","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"lga-sunshine-coast","plants","land plants","Cyperaceae","Cyperus esculentus","yellow nutgrass",,,,"IU","I",
"lga-sunshine-coast","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"lga-sunshine-coast","plants","land plants","Cyperaceae","Cyperus flavescens",,,,,"IU",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"lga-sunshine-coast","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"lga-sunshine-coast","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"lga-sunshine-coast","plants","land plants","Cyperaceae","Cyperus imbecillis",,,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"lga-sunshine-coast","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"lga-sunshine-coast","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"lga-sunshine-coast","plants","land plants","Cyperaceae","Cyperus melanospermus",,,,,"IU","I",
"lga-sunshine-coast","plants","land plants","Cyperaceae","Cyperus papyrus","papyrus",,,,"IU","I",
"lga-sunshine-coast","plants","land plants","Cyperaceae","Cyperus pedunculosus",,,"C",,"QI",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"lga-sunshine-coast","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"lga-sunshine-coast","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"lga-sunshine-coast","plants","land plants","Cyperaceae","Cyperus prolifer","dwarf papyrus",,,,"IU","I",
"lga-sunshine-coast","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"lga-sunshine-coast","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Cyperus sculptus",,,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Cyperus tenuiculmis",,,"C",,"QI",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Cyperus unioloides",,,"C",,"QAI","I",
"lga-sunshine-coast","plants","land plants","Cyperaceae","Cyperus x turbatus",,,,,"IU",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"lga-sunshine-coast","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"lga-sunshine-coast","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"lga-sunshine-coast","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"lga-sunshine-coast","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"lga-sunshine-coast","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"lga-sunshine-coast","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"lga-sunshine-coast","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"lga-sunshine-coast","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Ficinia nodosa",,,"C",,"QAI",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"lga-sunshine-coast","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"lga-sunshine-coast","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"lga-sunshine-coast","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"lga-sunshine-coast","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"lga-sunshine-coast","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"lga-sunshine-coast","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"lga-sunshine-coast","plants","land plants","Cyperaceae","Gahnia melanocarpa",,,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"lga-sunshine-coast","plants","land plants","Cyperaceae","Isolepis cernua","nodding club rush",,"C",,"QAI",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"lga-sunshine-coast","plants","land plants","Cyperaceae","Isolepis subtilissima",,,"C",,"QAI",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Lepidosperma",,,,,"U",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Lepidosperma clipeicola",,,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Lepidosperma elatius",,,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"lga-sunshine-coast","plants","land plants","Cyperaceae","Lepidosperma quadrangulatum",,,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"lga-sunshine-coast","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Machaerina gunnii",,,"C",,"QAI",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Machaerina muelleri",,,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Machaerina nuda",,,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Rhynchospora",,,,,"U",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"lga-sunshine-coast","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"lga-sunshine-coast","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"lga-sunshine-coast","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"lga-sunshine-coast","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Schoenoplectus",,,,,"QAI",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"lga-sunshine-coast","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"lga-sunshine-coast","plants","land plants","Cyperaceae","Schoenus",,,,,"U",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"lga-sunshine-coast","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Schoenus ericetorum",,,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Schoenus lepidosperma subsp. pachylepis",,,"C",,"QA","I",
"lga-sunshine-coast","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Schoenus scabripes",,,"C",,"QA","I",
"lga-sunshine-coast","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Schoenus vaginatus",,,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Scleria sp. (Maggieville R.C.Carolin 8758)",,,"C",,"QA","I",
"lga-sunshine-coast","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"lga-sunshine-coast","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Daltoniaceae","Achrophyllum dentatum",,,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Daltoniaceae","Distichophyllum crispulum",,,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Dendrocerotaceae","Megaceros gracilis",,,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"lga-sunshine-coast","plants","land plants","Dennstaedtiaceae","Hypolepis",,,,,"U",,
"lga-sunshine-coast","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"lga-sunshine-coast","plants","land plants","Dennstaedtiaceae","Hypolepis tenuifolia",,,"C",,"QI",,
"lga-sunshine-coast","plants","land plants","Dennstaedtiaceae","Pteridium",,,,,"U",,
