"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-saxby-river","plants","land plants","Poaceae","Urochloa praetervisa",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Poaceae","Yakirra majuscula",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Poaceae","Yakirra pauciflora",,,"C",,"QAI",,
"sub-basin-saxby-river","plants","land plants","Polygalaceae","Polygala crassitesta",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Polygalaceae","Polygala difficilis",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Polygalaceae","Polygala exsquarrosa",,,"C",,"QAI",,
"sub-basin-saxby-river","plants","land plants","Portulacaceae","Calandrinia uniflora",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Portulacaceae","Portulaca digyna",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"sub-basin-saxby-river","plants","land plants","Proteaceae","Hakea arborescens",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"sub-basin-saxby-river","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"sub-basin-saxby-river","plants","land plants","Rubiaceae","Dentella minutissima",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. tillaeacea",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Rutaceae","Boronia bowmanii",,,"C",,"Q",,
"sub-basin-saxby-river","plants","land plants","Sapindaceae","Alectryon oleifolius subsp. elongatus",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Sapindaceae","Cardiospermum halicacabum var. halicacabum",,,,,"IU",,
"sub-basin-saxby-river","plants","land plants","Sapindaceae","Dodonaea",,,,,"U",,
"sub-basin-saxby-river","plants","land plants","Sapindaceae","Dodonaea physocarpa",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Scrophulariaceae","Eremophila acrida",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Scrophulariaceae","Limosella curdieana","large mudwart",,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Solanaceae","Solanum crebrispinum",,,"C",,"Q",,
"sub-basin-saxby-river","plants","land plants","Solanaceae","Solanum prolatum",,,"C",,"Q",,
"sub-basin-saxby-river","plants","land plants","Sparrmanniaceae","Corchorus",,,,,"U",,
"sub-basin-saxby-river","plants","land plants","Sparrmanniaceae","Corchorus pumilio",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Sparrmanniaceae","Corchorus sericeus subsp. densiflorus",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Sparrmanniaceae","Corchorus sidoides subsp. vermicularis",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Sterculiaceae","Brachychiton paradoxus",,,"SL",,"QA",,
"sub-basin-saxby-river","plants","land plants","Stylidiaceae","Stylidium rotundifolium",,,"SL",,"QA",,
"sub-basin-saxby-river","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
"sub-basin-saxby-river","plants","land plants","Thymelaeaceae","Pimelea sanguinea",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Typhaceae","Typha domingensis",,,"C",,"QAI","I",
"sub-basin-saxby-river","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"sub-basin-saxby-river","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"sub-basin-saxby-river","plants","land plants","Zygophyllaceae","Tribulopis solandri",,,"C",,"Q",,
