"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Amaryllidaceae","Proiphys cunninghamii","Moreton Bay lily",,"SL",,"Q",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Amaryllidaceae","Zephyranthes",,,,,"U",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Amaryllidaceae","Zephyranthes carinata",,,,,"IU",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Amaryllidaceae","Zephyranthes drummondii",,,,,"IU",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Amaryllidaceae","Zephyranthes robusta",,,,,"IU",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Amblystegiaceae","Leptodictyum",,,,,"U",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Anacardiaceae","Euroschinus falcata var. angustifolia",,,"C",,"Q",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Anacardiaceae","Rhodosphaera rhodanthema","tulip satinwood",,"C",,"QA",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Aneuraceae","Riccardia",,,,,"U",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Aneuraceae","Riccardia graeffei",,,"C",,"Q",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Annonaceae","Meiogyne stenopetala",,,"C",,"QA",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Anomodontaceae","Anomodon pseudotristis",,,"C",,"Q",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Anthericaceae","Chlorophytum comosum",,,,,"IU",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Anthocerotaceae","Anthoceros punctatus",,,"C",,"QI",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Aphanopetalaceae","Aphanopetalum resinosum","gumvine",,"C",,"QA",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apiaceae","Apium prostratum",,,"C",,"QAI",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apiaceae","Apium prostratum var. filiforme",,,"C",,"QAI",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apiaceae","Apium prostratum var. prostratum",,,"C",,"QA",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apiaceae","Daucus carota","wild carrot",,,,"IU",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apiaceae","Eryngium expansum","Queensland eryngo",,"C",,"QA",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apiaceae","Foeniculum vulgare","fennel",,,,"IU",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apiaceae","Lilaeopsis brisbanica",,,"E",,"Q","I",
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apiaceae","Platysace ericoides","heath platysace",,"C",,"QA",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apiaceae","Platysace lanceolata",,,"C",,"QA",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apiaceae","Platysace linearifolia",,,"C",,"QA",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apiaceae","Xanthosia pilosa","woolly xanthosia",,"C",,"QA",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apocynaceae","Acokanthera oblongifolia","bushman's poison",,,,"IU",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apocynaceae","Alyxia ilicifolia",,,"C",,"Q",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apocynaceae","Araujia sericifera","white moth vine",,,,"IU",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apocynaceae","Asclepias",,,,,"IU",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apocynaceae","Gomphocarpus fruticosus","narrow-leaved cotton bush",,,,"IU",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apocynaceae","Leichhardtia coronata",,,"V",,"Q",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apocynaceae","Leichhardtia flavescens",,,"C",,"QA",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apocynaceae","Leichhardtia fraseri",,,"C",,"QA",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apocynaceae","Leichhardtia lloydii",,,"C",,"QA",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apocynaceae","Leichhardtia longiloba",,,"V","V","QA",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apocynaceae","Leichhardtia racemosa",,,"C",,"QA",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apocynaceae","Marsdenia",,,,,"U",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apocynaceae","Nerium oleander","oleander",,,,"IU",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apocynaceae","Ochrosia elliptica","northern ochrosia",,"C",,"QAI",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apocynaceae","Parsonsia brisbanensis","broad-leaved monkey vine",,"C",,"Q",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apocynaceae","Parsonsia densivestita","silkpod",,"C",,"Q",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apocynaceae","Parsonsia fulva","furry silkpod",,"C",,"QA",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apocynaceae","Parsonsia largiflorens",,,"E",,"QA",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apocynaceae","Parsonsia leichhardtii","black silkpod",,"C",,"QA",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apocynaceae","Parsonsia lilacina","crisped silkpod",,"C",,"QA",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apocynaceae","Parsonsia paulforsteri",,,"C",,"Q",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apocynaceae","Parsonsia tenuis","slender silkpod",,"V",,"Q",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apocynaceae","Parsonsia ventricosa",,,"C",,"QA",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apocynaceae","Vinca major","blue periwinkle",,,,"IU",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apocynaceae","Vincetoxicum",,,,,"U",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apocynaceae","Vincetoxicum grandiflorum",,,"C",,"QA",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apocynaceae","Vincetoxicum paniculatum",,,"C",,"QA",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Aponogetonaceae","Aponogeton elongatus subsp. elongatus",,,"NT",,"QA","I",
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Aponogetonaceae","Aponogeton elongatus subsp. fluitans",,,"V",,"Q","I",
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Araceae","Alocasia macrorrhizos",,,"C",,"QAI",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Araceae","Colocasia esculenta","taro",,,,"IU",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Araceae","Dieffenbachia seguine",,,,,"IU",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Araceae","Epipremnum pinnatum 'Aureum'",,,,,"IU",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Araceae","Monstera deliciosa",,,,,"IU",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Araceae","Philodendron",,,,,"U",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Araceae","Pistia stratiotes","water lettuce",,,,"IU","I",
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Araceae","Spirodela polyrhiza","large duckweed",,"C",,"QAI","I",
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Araceae","Typhonium angustilobum",,,"C",,"QAI",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Araceae","Typhonium brownii","black arum lily",,"C",,"QA",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Araceae","Wolffia angusta","tiny duckweed",,"C",,"QA","I",
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Araliaceae","Araliaceae",,,,,"U",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Araliaceae","Astrotricha",,,,,"U",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Araliaceae","Astrotricha glabra",,,"C",,"Q",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Araliaceae","Astrotricha latifolia",,,"C",,"QA",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Araliaceae","Astrotricha longifolia","star hair bush",,"C",,"QA",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Araliaceae","Astrotricha umbrosa",,,"C",,"QA",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Araliaceae","Heptapleurum arboricola",,,,,"IU",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Araliaceae","Hydrocotyle",,,,,"U",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Araliaceae","Hydrocotyle bonariensis",,,,,"IU",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Araliaceae","Hydrocotyle laxiflora","stinking pennywort",,"C",,"QA",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Araliaceae","Hydrocotyle paludosa",,,"C",,"QA",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Araliaceae","Hydrocotyle pedicellosa",,,"C",,"QAI",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Araliaceae","Hydrocotyle peduncularis",,,"C",,"QA",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Araliaceae","Hydrocotyle tripartita",,,"C",,"QA",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Araliaceae","Hydrocotyle verticillata","shield pennywort",,"C",,"QA","I",
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Araliaceae","Tetrapanax papyrifer",,,,,"IU",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Araliaceae","Trachymene",,,,,"U",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Araliaceae","Trachymene incisa",,,"C",,"Q",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Araliaceae","Trachymene procumbens","creeping wild parsnip",,"C",,"QA",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Araucariaceae","Agathis",,,,,"U",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Araucariaceae","Araucaria",,,,,"U",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Araucariaceae","Araucaria bidwillii","bunya pine",,"C",,"QA",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Arecaceae","Archontophoenix",,,"C",,"U",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Arecaceae","Calamus",,,,,"U",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Arecaceae","Calamus muelleri","lawyer vine",,"C",,"QA",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Arecaceae","Caryota albertii",,,"C",,"Q",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Arecaceae","Licuala ramsayi","fan palm",,"C",,"Q",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Arecaceae","Linospadix monostachyos","walking stick palm",,"C",,"QA",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Arecaceae","Phoenix dactylifera",,,,,"IU",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Arecaceae","Syagrus romanzoffiana","Queen palm",,,,"IU",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Argophyllaceae","Argophyllum nullumense","silver leaf",,"C",,"QA",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Aristolochiaceae","Aristolochia",,,,,"U",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Aristolochiaceae","Aristolochia meridionalis subsp. meridionalis",,,"C",,"Q",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Aristolochiaceae","Aristolochia pubera",,,"C",,"Q",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Aristolochiaceae","Pararistolochia deltantha",,,"C",,"Q",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Aristolochiaceae","Pararistolochia praevenosa",,,"NT",,"QA",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Asparagaceae","Asparagus",,,,,"U",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Asparagaceae","Asparagus africanus","ornamental asparagus",,,,"IU",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Asparagaceae","Asparagus falcatus",,,,,"IU",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Asparagaceae","Asparagus macowanii",,,,,"IU",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Asparagaceae","Asparagus officinalis","asparagus",,,,"IU",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Asparagaceae","Asparagus virgatus",,,,,"IU",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Asphodelaceae","Aloe arborescens",,,,,"IU",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Asphodelaceae","Aloe maculata",,,,,"IU",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Asphodelaceae","Aloe parvibracteata",,,,,"IU",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Asphodelaceae","Aloe vera",,,,,"IU",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Asphodelaceae","Aloe vera var. officinalis",,,,,"IU",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Aspleniaceae","Asplenium attenuatum","walking fern",,"C",,"Q",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Aspleniaceae","Asplenium attenuatum var. attenuatum",,,"C",,"QA",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Aspleniaceae","Asplenium attenuatum var. indivisum",,,"C",,"Q",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Aspleniaceae","Asplenium attenuatum x Asplenium paleaceum",,,"C",,"Q",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Aspleniaceae","Asplenium attenuatum x Asplenium polyodon",,,"C",,"Q",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Aspleniaceae","Asplenium difforme","shore asplenium",,"C",,"QA",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Aspleniaceae","Asplenium flabellifolium","necklace fern",,"C",,"QAI",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Aspleniaceae","Asplenium harmanii",,,"C",,"QA",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Asteraceae","Acanthospermum australe",,,,,"IU",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Asteraceae","Actites megalocarpus",,,"C",,"QA",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Asteraceae","Adenostemma lavenia var. lavenia",,,"C",,"QI",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Asteraceae","Ageratina adenophora","crofton weed",,,,"IU",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Asteraceae","Ageratum",,,,,"U",,
