"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-atherton","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"biogeographic-subregion-atherton","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Acacia burdekensis",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Acacia burrana",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Acacia capillosa",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Acacia guymeri",,,"NT",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Acacia longipedunculata",,,"NT",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Acacia meiosperma",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Acacia nesophila",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Acacia purpureopetala","purple-flowered wattle",,"V","CE","Q",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Acacia whitei",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Acacia wickhamii subsp. cassitera",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Acaciella angustissima","white ball acacia",,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Alysicarpus",,,,,"U",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Alysicarpus schomburgkii",,,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Arachis pintoi",,,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Archidendron lucyi",,,"C",,"QI",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Archidendron ramiflorum",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Archidendron vaillantii","salmon bean",,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Archidendron whitei",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Austrocallerya australis",,,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Austrodolichos errabundus",,,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Austrodolichos errabundus var. (Davies Creek J.R.Clarkson+ 7886B)",,,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Austrodolichos errabundus var. (Mareeba I.B.Staples 070572/9B)",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Austrosteenisia blackii var. astipella",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Austrosteenisia stipularis",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Bauhinia monandra",,,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Bauhinia variegata",,,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Biancaea decapetala",,,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Cajanus cajan","pigeon pea",,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Calliandra",,,,,"U",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Calopogonium",,,,,"U",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Chamaecrista exigua var. exigua",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Clitoria laurifolia",,,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Crotalaria aridicola subsp. aridicola",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Crotalaria humifusa",,,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Crotalaria incana subsp. purpurascens",,,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Crotalaria micans",,,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Ctenodon paniculatus",,,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Dalbergia sissoo",,,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Daviesia filipes",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Daviesia filipes subsp. terminalis",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Daviesia ulicifolia","native gorse",,"C",,"U",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Derris sp. (Daintree D.E.Boyland+ 469)",,,"C",,"QI",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Desmodium microphyllum",,,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Dunbaria punctata",,,"C",,"QI",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Entada phaseoloides","matchbox bean",,"C",,"QI",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Erythrina x sykesii",,,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Galactia sp. (Myall Creek J.R.Clarkson 4885)",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Gleditsia triacanthos","honey locust",,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Glycine microphylla",,,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Glycine syndetika",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Guilandina robusta",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Hovea densivellosa",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Hovea linearis","erect hovea",,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Hovea nana",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Hovea nitida",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Ibatiria furfuracea",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Indigofera bancroftii",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Indigofera hendecaphylla",,,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Indigofera sericovexilla",,,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Indigofera spicata","creeping indigo",,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Lablab purpureus","lablab",,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Lotononis bainesii","lotononis",,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Lupinus albus",,,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Macrotyloma uniflorum var. uniflorum",,,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Mimosa pudica var. hispida",,,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Mirbelia speciosa subsp. ringrosei",,,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Ormosia ormondii",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Pachyrhizus erosus",,,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Pultenaea millarii var. angustifolia",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Pultenaea millarii var. millarii",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Rhynchosia minima var. amaliae",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Senegalia albizioides",,,"NT",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Senna barronfieldii",,,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Senna hirsuta",,,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Smithia sensitiva",,,"C",,"QI",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Stylosanthes guianensis",,,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Tephrosia filipes",,,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Tephrosia filipes forma vestita",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Tephrosia noctiflora",,,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Tephrosia purpurea var. sericea",,,"C",,"QI",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Tephrosia sp. (Cobbold Gorge B.S.Wannan 1167)",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Tephrosia sp. (Iron Range L.J.Brass 19242)",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Leguminosae","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)",,,"C",,"Q",,
