"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-moresby-range","plants","land plants","Leguminosae","Mucuna pruriens var. utilis",,,,,"IU",,
"national-park-moresby-range","plants","land plants","Leguminosae","Senna hirsuta",,,,,"IU",,
"national-park-moresby-range","plants","land plants","Leguminosae","Senna tora",,,,,"IU",,
"national-park-moresby-range","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"national-park-moresby-range","plants","land plants","Lejeuneaceae","Acrolejeunea aulacophora",,,"C",,"QA",,
"national-park-moresby-range","plants","land plants","Leptaulaceae","Citronella smythii",,,"C",,"Q",,
"national-park-moresby-range","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"national-park-moresby-range","plants","land plants","Linderniaceae","Bonnaya antipoda",,,"C",,"QI",,
"national-park-moresby-range","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"national-park-moresby-range","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"national-park-moresby-range","plants","land plants","Loranthaceae","Dendrophthoe curvata",,,"C",,"QI",,
"national-park-moresby-range","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"national-park-moresby-range","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"national-park-moresby-range","plants","land plants","Lythraceae","Sonneratia caseolaris",,,"C",,"QI","I",
"national-park-moresby-range","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"national-park-moresby-range","plants","land plants","Melastomataceae","Heterotis rotundifolia",,,,,"IU",,
"national-park-moresby-range","plants","land plants","Melastomataceae","Melastoma cyanoides",,,"C",,"QI",,
"national-park-moresby-range","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"national-park-moresby-range","plants","land plants","Melastomataceae","Miconia calvescens","miconia",,,,"IU",,
"national-park-moresby-range","plants","land plants","Melastomataceae","Tristemma mauritianum var. mauritianum",,,,,"IU",,
"national-park-moresby-range","plants","land plants","Meliaceae","Goniocheton arborescens",,,"C",,"QI",,
"national-park-moresby-range","plants","land plants","Meliaceae","Prasoxylon alliaceum",,,"C",,"QI",,
"national-park-moresby-range","plants","land plants","Meliaceae","Prasoxylon klanderi",,,"C",,"Q",,
"national-park-moresby-range","plants","land plants","Meliaceae","Xylocarpus granatum","cedar mangrove",,"C",,"QAI","I",
"national-park-moresby-range","plants","land plants","Menispermaceae","Carronia protensa",,,"C",,"Q",,
"national-park-moresby-range","plants","land plants","Musaceae","Musa banksii",,,"C",,"Q",,
"national-park-moresby-range","plants","land plants","Musaceae","Musa jackeyi",,,"E",,"Q",,
"national-park-moresby-range","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"national-park-moresby-range","plants","land plants","Myrsinaceae","Ardisia crenata",,,,,"IU",,
"national-park-moresby-range","plants","land plants","Myrsinaceae","Embelia caulialata",,,"C",,"QI",,
"national-park-moresby-range","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"national-park-moresby-range","plants","land plants","Myrtaceae","Acmena divaricata",,,"C",,"Q",,
"national-park-moresby-range","plants","land plants","Myrtaceae","Acmena graveolens",,,"C",,"Q",,
"national-park-moresby-range","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"national-park-moresby-range","plants","land plants","Myrtaceae","Backhousia bancroftii","Johnstone River hardwood",,"C",,"Q",,
"national-park-moresby-range","plants","land plants","Myrtaceae","Eugenia brasiliensis",,,,,"IU",,
"national-park-moresby-range","plants","land plants","Myrtaceae","Pilidiostigma tropicum","apricot myrtle",,"C",,"Q",,
"national-park-moresby-range","plants","land plants","Myrtaceae","Rhodamnia sessiliflora",,,"E",,"Q",,
"national-park-moresby-range","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"national-park-moresby-range","plants","land plants","Myrtaceae","Ristantia pachysperma","yellow penda",,"C",,"Q",,
"national-park-moresby-range","plants","land plants","Myrtaceae","Syzygium forte subsp. forte",,,"C",,"QAI",,
"national-park-moresby-range","plants","land plants","Neckeraceae","Neckeropsis cyclophylla",,,"C",,"Q",,
"national-park-moresby-range","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"national-park-moresby-range","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"national-park-moresby-range","plants","land plants","Oleaceae","Chionanthus sleumeri",,,"C",,"QI",,
"national-park-moresby-range","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"national-park-moresby-range","plants","land plants","Orchidaceae","Aphyllorchis queenslandica",,,"NT",,"Q",,
"national-park-moresby-range","plants","land plants","Orchidaceae","Micropera fasciculata",,,"SL",,"QI",,
"national-park-moresby-range","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"national-park-moresby-range","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"national-park-moresby-range","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"national-park-moresby-range","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"national-park-moresby-range","plants","land plants","Philydraceae","Helmholtzia acorifolia",,,"C",,"Q","I",
"national-park-moresby-range","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"national-park-moresby-range","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"national-park-moresby-range","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"national-park-moresby-range","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"national-park-moresby-range","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"national-park-moresby-range","plants","land plants","Plantaginaceae","Plantago major","greater plantain",,,,"IU",,
"national-park-moresby-range","plants","land plants","Poaceae","Centotheca lappacea",,,"C",,"QI",,
"national-park-moresby-range","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"national-park-moresby-range","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"national-park-moresby-range","plants","land plants","Poaceae","Echinochloa dietrichiana",,,"C",,"QA",,
"national-park-moresby-range","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"national-park-moresby-range","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"national-park-moresby-range","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"national-park-moresby-range","plants","land plants","Poaceae","Lophatherum gracile",,,"C",,"QI",,
"national-park-moresby-range","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"national-park-moresby-range","plants","land plants","Poaceae","Mullerochloa moreheadiana",,,"C",,"Q",,
"national-park-moresby-range","plants","land plants","Poaceae","Panicum incomtum",,,"C",,"QI",,
"national-park-moresby-range","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"national-park-moresby-range","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"national-park-moresby-range","plants","land plants","Poaceae","Steinchisma laxa",,,,,"IU",,
"national-park-moresby-range","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"national-park-moresby-range","plants","land plants","Poaceae","Zoysia matrella",,,"C",,"QAI",,
"national-park-moresby-range","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"national-park-moresby-range","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"national-park-moresby-range","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"national-park-moresby-range","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"national-park-moresby-range","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"national-park-moresby-range","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"national-park-moresby-range","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"national-park-moresby-range","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"national-park-moresby-range","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"national-park-moresby-range","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"national-park-moresby-range","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"national-park-moresby-range","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"national-park-moresby-range","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"national-park-moresby-range","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"national-park-moresby-range","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-moresby-range","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"national-park-moresby-range","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"national-park-moresby-range","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"national-park-moresby-range","plants","land plants","Rubiaceae","Aidia cowleyi",,,"C",,"Q",,
"national-park-moresby-range","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"national-park-moresby-range","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"national-park-moresby-range","plants","land plants","Rubiaceae","Atractocarpus hirtus",,,"C",,"Q",,
"national-park-moresby-range","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"national-park-moresby-range","plants","land plants","Rubiaceae","Eumachia frutescens",,,"C",,"Q",,
"national-park-moresby-range","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"national-park-moresby-range","plants","land plants","Rubiaceae","Exallage radicans",,,"C",,"QI",,
"national-park-moresby-range","plants","land plants","Rubiaceae","Ixora baileyana",,,"C",,"Q",,
"national-park-moresby-range","plants","land plants","Rubiaceae","Lasianthus chlorocarpus",,,"C",,"QI",,
"national-park-moresby-range","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"national-park-moresby-range","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"national-park-moresby-range","plants","land plants","Rubiaceae","Ophiorrhiza australiana subsp. australiana",,,"C",,"Q",,
"national-park-moresby-range","plants","land plants","Rubiaceae","Pentas lanceolata",,,,,"IU",,
"national-park-moresby-range","plants","land plants","Rubiaceae","Psychotria coelospermum",,,"C",,"QA",,
"national-park-moresby-range","plants","land plants","Rubiaceae","Psychotria sp. (Utchee Creek H.Flecker NQNC5313)",,,"C",,"Q",,
"national-park-moresby-range","plants","land plants","Rubiaceae","Spermacoce exilis",,,,,"IU",,
"national-park-moresby-range","plants","land plants","Rubiaceae","Spermacoce latifolia",,,,,"IU",,
"national-park-moresby-range","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"national-park-moresby-range","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"national-park-moresby-range","plants","land plants","Rutaceae","Acronychia vestita",,,"C",,"Q",,
"national-park-moresby-range","plants","land plants","Rutaceae","Brombya platynema",,,"C",,"Q",,
"national-park-moresby-range","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"national-park-moresby-range","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"national-park-moresby-range","plants","land plants","Rutaceae","Melicope vitiflora","northern evodia",,"C",,"QAI",,
"national-park-moresby-range","plants","land plants","Rutaceae","Melicope xanthoxyloides",,,"C",,"QI",,
"national-park-moresby-range","plants","land plants","Rutaceae","Pitaviaster haplophyllus",,,"C",,"Q",,
"national-park-moresby-range","plants","land plants","Salicaceae","Casearia costulata",,,"C",,"Q",,
"national-park-moresby-range","plants","land plants","Salicaceae","Homalium circumpinnatum",,,"C",,"Q",,
"national-park-moresby-range","plants","land plants","Salviniaceae","Salvinia molesta","salvinia",,,,"IU","I",
"national-park-moresby-range","plants","land plants","Sapindaceae","Allophylus cobbe",,,"C",,"QAI",,
"national-park-moresby-range","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"national-park-moresby-range","plants","land plants","Sapindaceae","Mischocarpus exangulatus",,,"C",,"Q",,
"national-park-moresby-range","plants","land plants","Sapindaceae","Toechima erythrocarpum",,,"C",,"QI",,
"national-park-moresby-range","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"national-park-moresby-range","plants","land plants","Sapotaceae","Planchonella myrsinodendron",,,"C",,"QI",,
"national-park-moresby-range","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"national-park-moresby-range","plants","land plants","Selaginellaceae","Selaginella umbrosa",,,,,"IU",,
"national-park-moresby-range","plants","land plants","Solanaceae","Duboisia myoporoides",,,"C",,"QAI",,
"national-park-moresby-range","plants","land plants","Solanaceae","Solanum macoorai",,,"C",,"QA",,
"national-park-moresby-range","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"national-park-moresby-range","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"national-park-moresby-range","plants","land plants","Sterculiaceae","Heritiera littoralis",,,"C",,"QI","I",
"national-park-moresby-range","plants","land plants","Symplocaceae","Symplocos puberula",,,"C",,"QI",,
"national-park-moresby-range","plants","land plants","Thelypteridaceae","Grypothrix triphylla",,,"SL",,"QI",,
"national-park-moresby-range","plants","land plants","Urticaceae","Pilea microphylla","military fern",,,,"IU",,
"national-park-moresby-range","plants","land plants","Urticaceae","Pilea nummularifolia",,,,,"IU",,
"national-park-moresby-range","plants","land plants","Urticaceae","Pouzolzia zeylanica",,,"C",,"QAI",,
"national-park-moresby-range","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"national-park-moresby-range","plants","land plants","Vitaceae","Causonis australasica",,,"C",,"Q",,
"national-park-moresby-range","plants","land plants","Vitaceae","Causonis maritima",,,"C",,"QAI",,
"national-park-moresby-range","plants","land plants","Zamiaceae","Lepidozamia hopei","Hope's cycad",,"SL",,"Q",,
"national-park-moresby-range","plants","land plants","Zingiberaceae","Alpinia arctiflora",,,"C",,"Q",,
"national-park-moresby-range","plants","land plants","Zingiberaceae","Alpinia modesta",,,"C",,"Q",,
"national-park-moresby-range","plants","land plants","Zingiberaceae","Hornstedtia scottiana",,,"C",,"QI",,
