"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-boodjamulla-lawn-hill","plants","land plants","Cochlospermaceae","Cochlospermum gregorii",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Combretaceae","Terminalia aridicola subsp. aridicola",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Combretaceae","Terminalia bursarina",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Combretaceae","Terminalia canescens",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Combretaceae","Terminalia hadleyana subsp. carpentariae",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Commelinaceae","Commelina agrostophylla",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Convolvulaceae","Bonamia longipilosa",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Convolvulaceae","Bonamia pannosa",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Convolvulaceae","Ipomoea antonschmidii",,,"NT",,"Q",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Convolvulaceae","Ipomoea argillicola",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Convolvulaceae","Jacquemontia browniana",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Convolvulaceae","Merremia incisa",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Convolvulaceae","Polymeria lanata",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Convolvulaceae","Polymeria mollis",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Cycadaceae","Cycas brunnea",,,"V",,"Q",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Cyperaceae","Abildgaardia macrantha",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Cyperaceae","Abildgaardia oxystachya",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"national-park-boodjamulla-lawn-hill","plants","land plants","Cyperaceae","Cyperus betchei subsp. commiscens",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Cyperaceae","Cyperus breviculmis",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Cyperaceae","Cyperus crispulus",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Cyperaceae","Cyperus cunninghamii subsp. cunninghamii",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"national-park-boodjamulla-lawn-hill","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"national-park-boodjamulla-lawn-hill","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"national-park-boodjamulla-lawn-hill","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"national-park-boodjamulla-lawn-hill","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"national-park-boodjamulla-lawn-hill","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"national-park-boodjamulla-lawn-hill","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. microcephalus",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. saxicola",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"national-park-boodjamulla-lawn-hill","plants","land plants","Cyperaceae","Cyperus oxycarpus",,,"C",,"QA","I",
"national-park-boodjamulla-lawn-hill","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"national-park-boodjamulla-lawn-hill","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"national-park-boodjamulla-lawn-hill","plants","land plants","Cyperaceae","Cyperus portae-tartari",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Cyperaceae","Cyperus sexflorus",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Cyperaceae","Cyperus vaginatus",,,"C",,"QA","I",
"national-park-boodjamulla-lawn-hill","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"national-park-boodjamulla-lawn-hill","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Cyperaceae","Fimbristylis blakei",,,"C",,"QA","I",
"national-park-boodjamulla-lawn-hill","plants","land plants","Cyperaceae","Fimbristylis complanata",,,"C",,"QAI","I",
"national-park-boodjamulla-lawn-hill","plants","land plants","Cyperaceae","Fimbristylis leucocolea",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"national-park-boodjamulla-lawn-hill","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"national-park-boodjamulla-lawn-hill","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"national-park-boodjamulla-lawn-hill","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"national-park-boodjamulla-lawn-hill","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"national-park-boodjamulla-lawn-hill","plants","land plants","Cyperaceae","Fimbristylis schultzii",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"national-park-boodjamulla-lawn-hill","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Cyperaceae","Fimbristylis sphaerocephala",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Cyperaceae","Rhynchospora longisetis",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Cyperaceae","Rhynchospora subtenuifolia",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Cyperaceae","Schoenoplectiella humillima",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"national-park-boodjamulla-lawn-hill","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Dilleniaceae","Hibbertia lepidota",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"national-park-boodjamulla-lawn-hill","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"national-park-boodjamulla-lawn-hill","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"national-park-boodjamulla-lawn-hill","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"national-park-boodjamulla-lawn-hill","plants","land plants","Eriocaulaceae","Eriocaulon pygmaeum",,,"C",,"QA","I",
"national-park-boodjamulla-lawn-hill","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"national-park-boodjamulla-lawn-hill","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Euphorbiaceae","Acalypha pubiflora subsp. australica",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Euphorbiaceae","Croton habrophyllus",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Euphorbiaceae","Euphorbia petala",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. comans",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Euphorbiaceae","Euphorbia trigonosperma",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Goodeniaceae","Goodenia azurea subsp. azurea",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Goodeniaceae","Goodenia odonnellii",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Goodeniaceae","Goodenia strangfordii",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Goodeniaceae","Goodenia vilmoriniae",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Goodeniaceae","Lechenaultia filiformis",,,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Goodeniaceae","Scaevola browniana subsp. browniana",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Goodeniaceae","Scaevola revoluta",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Goodeniaceae","Scaevola revoluta var. revoluta",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Goodeniaceae","Scaevola revoluta var. viscida",,,"C",,"Q",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Goodeniaceae","Scaevola sp. (Mt Isa P.L.Harris 699)",,,"C",,"Q",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Haloragaceae","Gonocarpus leptothecus",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"national-park-boodjamulla-lawn-hill","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. sphenopterus",,,"C",,"Q",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"national-park-boodjamulla-lawn-hill","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Lamiaceae","Anisomeles xerophila",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Lamiaceae","Ocimum basilicum",,,,,"IU",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Lamiaceae","Prostanthera",,,,,"U",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Lamiaceae","Vitex benthamiana",,,"C",,"Q",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Leguminosae","Acacia acradenia",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Leguminosae","Acacia alleniana",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Leguminosae","Acacia asperulacea",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Leguminosae","Acacia calligera",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Leguminosae","Acacia chippendalei",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Leguminosae","Acacia cowleana x Acacia hammondii",,,"C",,"Q",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Leguminosae","Acacia drepanocarpa subsp. drepanocarpa",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Leguminosae","Acacia hilliana",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Leguminosae","Acacia latifolia",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Leguminosae","Acacia limbata",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Leguminosae","Acacia lysiphloia",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Leguminosae","Acacia monticola",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Leguminosae","Acacia monticola x Acacia phlebocarpa",,,"C",,"Q",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Leguminosae","Acacia orthocarpa",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Leguminosae","Acacia phlebocarpa",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Leguminosae","Acacia plectocarpa subsp. tanumbirinensis",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Leguminosae","Acacia retivenea subsp. retivenea",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Leguminosae","Bossiaea bossiaeoides",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Leguminosae","Cajanus pubescens",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Leguminosae","Chamaecrista",,,,,"U",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Leguminosae","Crotalaria aridicola subsp. glabrata",,,"C",,"Q",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Leguminosae","Crotalaria medicaginea var. linearis",,,"C",,"Q",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. lasiophylla",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Leguminosae","Crotalaria ramosissima",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Leguminosae","Cullen balsamicum",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Leguminosae","Cullen plumosum",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
