"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Acacia delicatula",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Acacia drepanocarpa subsp. drepanocarpa",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Acacia julifera subsp. gilbertensis",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Acacia julifera subsp. julifera x Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Acacia lysiphloia",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Acacia meiosperma",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Acacia nesophila",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Acacia neurocarpa",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Acacia orthocarpa",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Acacia ramiflora",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Acacia stipuligera",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Acacia uncifera",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Bauhinia variegata",,,,,"IU",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Centrosema pascuorum",,,,,"IU",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Chamaecrista absus",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Chamaecrista exigua var. exigua",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Chamaecrista grisea",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Chamaecrista symonii",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Crotalaria aridicola subsp. aridicola",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Crotalaria inaequalis",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Crotalaria medicaginea var. linearis",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Crotalaria ramosissima",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Desmodium hannii",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Desmodium pycnotrichum",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Hovea apiculata",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Indigofera leucotricha",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Indigofera scabrella",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Indigofera sericovexilla",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Indigofera triflora",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Jacksonia odontoclada",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Jacksonia ramosissima",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Labichea brassii",,,"NT",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Labichea rupestris",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Lysiphyllum cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Mirbelia viminalis",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Neptunia proxima",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Senna leptoclada",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Senna venusta",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Sesbania brachycarpa",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Tephrosia barbatala",,,"C",,"QI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Tephrosia conspicua",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Tephrosia delestangii",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Tephrosia filipes",,,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Tephrosia filipes forma vestita",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Tephrosia filipes subsp. longifolia",,,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Tephrosia sp. (Barkly Downs S.L.Everist 3384)",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Tephrosia sp. (Cobbold Gorge B.S.Wannan 1167)",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Tephrosia sp. (Lake Buchanan E.J.Thompson+ BUC2128)",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Tephrosia sp. (Prairie N.B.Byrnes 3945)",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Tephrosia sp. (Walsh River L.Pedley 4890)",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Tephrosia sp. Irvinebank (I.B.Staples IBS2090)",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Vachellia clarksoniana",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Vigna sp. (Greta Creek R.J.Lawn+ AQ532201)",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Vigna sp. (Station Creek R.J.Lawn CQ3284)",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Zornia adenophora",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Leguminosae","Zornia stirlingii",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Lentibulariaceae","Utricularia blackmanii",,,"SL",,"Q","I",
"biogeographic-subregion-gilberton-plateau","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"biogeographic-subregion-gilberton-plateau","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"biogeographic-subregion-gilberton-plateau","plants","land plants","Lentibulariaceae","Utricularia stellaris",,,"SL",,"QA","I",
"biogeographic-subregion-gilberton-plateau","plants","land plants","Linderniaceae","Lindernia",,,,,"U",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Linderniaceae","Lindernia subulata",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Lindsaeaceae","Lindsaea ensifolia",,,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Loganiaceae","Mitrasacme nidulifera",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Loranthaceae","Amyema villiflora subsp. tomentilla",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Loranthaceae","Diplatia grandibractea",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"biogeographic-subregion-gilberton-plateau","plants","land plants","Lythraceae","Ammannia baccifera",,,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Lythraceae","Rotala diandra",,,"C",,"QA","I",
"biogeographic-subregion-gilberton-plateau","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"biogeographic-subregion-gilberton-plateau","plants","land plants","Lythraceae","Rotala tripartita",,,"C",,"QA","I",
"biogeographic-subregion-gilberton-plateau","plants","land plants","Malvaceae","Abelmoschus ficulneus","native rosella",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Malvaceae","Gossypium nelsonii",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Malvaceae","Gossypium sturtianum",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Malvaceae","Herissantia crispa",,,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Malvaceae","Hibiscus burtonii",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Malvaceae","Hibiscus leptocladus",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
