"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-bromfield-swamp","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"diwa-wetland-bromfield-swamp","plants","land plants","Leguminosae","Smithia sensitiva",,,"C",,"QI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Lejeuneaceae","Acrolejeunea securifolia",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Lejeuneaceae","Lejeunea",,,,,"U",,
"diwa-wetland-bromfield-swamp","plants","land plants","Lejeuneaceae","Mastigolejeunea",,,,,"U",,
"diwa-wetland-bromfield-swamp","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"diwa-wetland-bromfield-swamp","plants","land plants","Lepidoziaceae","Ceramanus centipes",,,"C",,"QA",,
"diwa-wetland-bromfield-swamp","plants","land plants","Leucobryaceae","Campylopus catarractilis",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Leucobryaceae","Campylopus laxitextus",,,"C",,"QI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Lindsaeaceae","Lindsaea obtusa",,,"C",,"QI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Loranthaceae","Amyema queenslandica",,,"C",,"QI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Loranthaceae","Dendrophthoe curvata",,,"C",,"QI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Lythraceae","Rotala tripartita",,,"C",,"QA","I",
"diwa-wetland-bromfield-swamp","plants","land plants","Maesaceae","Maesa dependens",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Meliaceae","Aglaia ferruginea",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Meliaceae","Anthocarapa nitidula","incense cedar",,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Meliaceae","Didymocheton muelleri",,,"C",,"QA",,
"diwa-wetland-bromfield-swamp","plants","land plants","Meliaceae","Didymocheton papuanus",,,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Meliaceae","Didymocheton pettigrewianus",,,"C",,"QI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Meliaceae","Didymocheton rufus",,,"C",,"QA",,
"diwa-wetland-bromfield-swamp","plants","land plants","Meliaceae","Didymocheton setosus",,,"C",,"QI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Meliaceae","Epicharis parasitica",,,"C",,"QI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Meliaceae","Prasoxylon klanderi",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Menispermaceae","Hypserpa smilacifolia",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Meteoriaceae","Barbellopsis trichophora",,,"C",,"QA",,
"diwa-wetland-bromfield-swamp","plants","land plants","Meteoriaceae","Meteoriopsis reclinata",,,"C",,"QI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Meteoriaceae","Meteorium polytrichum",,,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Meteoriaceae","Papillaria flexicaulis",,,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Monimiaceae","Austromatthaea elegans",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Monimiaceae","Steganthera laxiflora subsp. laxiflora",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Moraceae","Ficus leptoclada",,,"C",,"QI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Moraceae","Ficus pleurocarpa",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Moraceae","Ficus septica",,,"C",,"QI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"diwa-wetland-bromfield-swamp","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Myrsinaceae","Myrsine maculata",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Myrsinaceae","Tapeinosperma pallidum",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Myrtaceae","Acmena resa","red Eungella satinash",,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"diwa-wetland-bromfield-swamp","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Myrtaceae","Gossia myrsinocarpa",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Myrtaceae","Gossia shepherdii",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"diwa-wetland-bromfield-swamp","plants","land plants","Myrtaceae","Pilidiostigma tropicum","apricot myrtle",,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Myrtaceae","Rhodamnia spongiosa",,,"C",,"QI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Myrtaceae","Rhodomyrtus pervagata",,,"E",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Myrtaceae","Syzygium cryptophlebium",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Myrtaceae","Syzygium endophloium",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"diwa-wetland-bromfield-swamp","plants","land plants","Myrtaceae","Syzygium sayeri",,,"C",,"QI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Myrtaceae","Uromyrtus tenella",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Myrtaceae","Xanthostemon whitei",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Neckeraceae","Neckeromnion lepineanum",,,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Ochnaceae","Brackenridgea australiana",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"diwa-wetland-bromfield-swamp","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"diwa-wetland-bromfield-swamp","plants","land plants","Orchidaceae","Corybas abellianus","nodding helmet orchid",,"NT",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Orchidaceae","Dendrobium lichenastrum",,,"SL",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Orchidaceae","Pterostylis crassichila",,,"SL",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Orchidaceae","Pterostylis depauperata",,,"SL",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Orchidaceae","Sarcochilus falcatus","orange blossom orchid",,"SL",,"QA",,
"diwa-wetland-bromfield-swamp","plants","land plants","Orchidaceae","Stigmatodactylus sublestus",,,"NT",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"diwa-wetland-bromfield-swamp","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Phyllanthaceae","Breynia macrantha",,,"V","V","QI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Phyllanthaceae","Glochidion hylandii",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Pinaceae","Pinus caribaea","Caribbean pine",,,,"IU",,
"diwa-wetland-bromfield-swamp","plants","land plants","Piperaceae","Piper interruptum",,,"C",,"QI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Piperaceae","Piper macropiper",,,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Piperaceae","Piper umbellatum",,,"C",,"QI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Plantaginaceae","Callitriche muelleri",,,"C",,"QA","I",
"diwa-wetland-bromfield-swamp","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"diwa-wetland-bromfield-swamp","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"diwa-wetland-bromfield-swamp","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"diwa-wetland-bromfield-swamp","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"diwa-wetland-bromfield-swamp","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"diwa-wetland-bromfield-swamp","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"diwa-wetland-bromfield-swamp","plants","land plants","Poaceae","Hyparrhenia hirta","coolati grass",,,,"IU",,
"diwa-wetland-bromfield-swamp","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"diwa-wetland-bromfield-swamp","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"diwa-wetland-bromfield-swamp","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"diwa-wetland-bromfield-swamp","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"diwa-wetland-bromfield-swamp","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"diwa-wetland-bromfield-swamp","plants","land plants","Podocarpaceae","Prumnopitys amara",,,"C",,"QI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"diwa-wetland-bromfield-swamp","plants","land plants","Polygonaceae","Persicaria dichotoma",,,"C",,"QAI","I",
"diwa-wetland-bromfield-swamp","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"diwa-wetland-bromfield-swamp","plants","land plants","Polypodiaceae","Dendroconche sayeri",,,"SL",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Polypodiaceae","Goniophlebium subauriculatum",,,"SL",,"QI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Polypodiaceae","Prosaptia fuscopilosa",,,"SL",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Polypodiaceae","Pyrrosia confluens var. dielsii",,,"SL",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Polytrichaceae","Dawsonia longiseta",,,"C",,"QA",,
"diwa-wetland-bromfield-swamp","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"diwa-wetland-bromfield-swamp","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"diwa-wetland-bromfield-swamp","plants","land plants","Pottiaceae","Weissia controversa",,,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Proteaceae","Alloxylon flammeum",,,"V","V","Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"diwa-wetland-bromfield-swamp","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Proteaceae","Lomatia milnerae",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"diwa-wetland-bromfield-swamp","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"diwa-wetland-bromfield-swamp","plants","land plants","Ptychomniaceae","Garovaglia",,,,,"U",,
"diwa-wetland-bromfield-swamp","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. cuspidigerum",,,"C",,"QA",,
"diwa-wetland-bromfield-swamp","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"diwa-wetland-bromfield-swamp","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"diwa-wetland-bromfield-swamp","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"diwa-wetland-bromfield-swamp","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Ripogonaceae","Ripogonum danesii",,,"C",,"QI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Rubiaceae","Amaracarpus nematopodus",,,"C",,"QI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"diwa-wetland-bromfield-swamp","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"diwa-wetland-bromfield-swamp","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Rutaceae","Acronychia acidula","lemon aspen",,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Rutaceae","Acronychia acronychioides",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Rutaceae","Acronychia crassipetala",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Rutaceae","Clausena brevistyla","clausena",,"C",,"QI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"diwa-wetland-bromfield-swamp","plants","land plants","Rutaceae","Flindersia acuminata","silver silkwood",,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Rutaceae","Flindersia brayleyana","Queensland maple",,"C",,"QI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Rutaceae","Flindersia pimenteliana","maple silkwood",,"C",,"QI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Rutaceae","Melicope bonwickii",,,"C",,"QI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Rutaceae","Melicope broadbentiana",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Rutaceae","Melicope jonesii",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Rutaceae","Melicope vitiflora","northern evodia",,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Rutaceae","Melicope xanthoxyloides",,,"C",,"QI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Rutaceae","Pitaviaster haplophyllus",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Rutaceae","Zanthoxylum ovalifolium",,,"C",,"QI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Rutaceae","Zanthoxylum veneficum",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Santalaceae","Dendrotrophe varians",,,"C",,"QI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Sapindaceae","Castanospora alphandii","brown tamarind",,"C",,"QA",,
"diwa-wetland-bromfield-swamp","plants","land plants","Sapindaceae","Diploglottis diphyllostegia",,,"C",,"QI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Sapindaceae","Guioa lasioneura",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Sapindaceae","Harpullia frutescens",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Sapindaceae","Mischocarpus grandissimus",,,"C",,"QI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Sapindaceae","Mischocarpus lachnocarpus",,,"C",,"QI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Sapindaceae","Mischocarpus macrocarpus",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Sapindaceae","Rhysotoechia robertsonii",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Sapindaceae","Synima macrophylla",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Sapindaceae","Toechima monticola",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Sapotaceae","Planchonella asterocarpon",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Sapotaceae","Pleioluma macrocarpa",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Sematophyllaceae","Sematophyllum subpinnatum",,,"C",,"QA",,
"diwa-wetland-bromfield-swamp","plants","land plants","Smilacaceae","Smilax aculeatissima",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"diwa-wetland-bromfield-swamp","plants","land plants","Solanaceae","Solanum aviculare","kangaroo apple",,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Solanaceae","Solanum cookii",,,"C",,"QA",,
"diwa-wetland-bromfield-swamp","plants","land plants","Solanaceae","Solanum lycopersicum var. cerasiforme",,,,,"IU",,
"diwa-wetland-bromfield-swamp","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"diwa-wetland-bromfield-swamp","plants","land plants","Solanaceae","Solanum viridifolium",,,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Sparrmanniaceae","Triumfetta pilosa",,,,,"IU",,
"diwa-wetland-bromfield-swamp","plants","land plants","Sterculiaceae","Argyrodendron peralatum","red tulip oak",,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Sterculiaceae","Argyrodendron trifoliolatum","booyong",,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Surianaceae","Guilfoylia monostylis","guilfoylia",,"C",,"QA",,
"diwa-wetland-bromfield-swamp","plants","land plants","Symplocaceae","Symplocos puberula",,,"C",,"QI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Symplocaceae","Symplocos stawellii",,,"C",,"QA",,
"diwa-wetland-bromfield-swamp","plants","land plants","Tectariaceae","Tectaria confluens",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
"diwa-wetland-bromfield-swamp","plants","land plants","Thelypteridaceae","Reholttumia sogerensis",,,"SL",,"QAI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Thelypteridaceae","Thelypteris confluens",,,"V",,"QAI","I",
"diwa-wetland-bromfield-swamp","plants","land plants","Thymelaeaceae","Lethedon setosa",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Thymelaeaceae","Phaleria chermsideana","scrub daphne",,"C",,"QA",,
"diwa-wetland-bromfield-swamp","plants","land plants","Thymelaeaceae","Phaleria octandra","phaleria",,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Typhaceae","Sparganium subglobosum","floating bur-reed",,"C",,"QA","I",
"diwa-wetland-bromfield-swamp","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Verbenaceae","Duranta erecta","duranta",,,,"IU",,
"diwa-wetland-bromfield-swamp","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"diwa-wetland-bromfield-swamp","plants","land plants","Verbenaceae","Stachytarpheta cayennensis",,,,,"IU",,
"diwa-wetland-bromfield-swamp","plants","land plants","Verbenaceae","Verbena incompta",,,,,"IU",,
"diwa-wetland-bromfield-swamp","plants","land plants","Verbenaceae","Verbena litoralis var. litoralis",,,,,"IU",,
"diwa-wetland-bromfield-swamp","plants","land plants","Viscaceae","Notothixos subaureus","golden mistletoe",,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Vitaceae","Apocissus antarctica",,,"C",,"QA",,
"diwa-wetland-bromfield-swamp","plants","land plants","Vitaceae","Cayratia saponaria",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Winteraceae","Bubbia semecarpoides",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
"diwa-wetland-bromfield-swamp","plants","land plants","Zingiberaceae","Alpinia modesta",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Zingiberaceae","Pleuranthodium racemigerum",,,"C",,"Q",,
