"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-georgetown-croydon","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Asteraceae","Allopterigeron filifolius",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"biogeographic-subregion-georgetown-croydon","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Asteraceae","Lagenophora queenslandica",,,"C",,"Q",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Asteraceae","Peripleura virgata",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Asteraceae","Pterocaulon verbascifolium",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Asteraceae","Tithonia rotundifolia","Mexican sunflower",,,,"IU",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Bignoniaceae","Dolichandrone alternifolia",,,"C",,"Q",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Boraginaceae","Heliotropium",,,,,"U",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Boraginaceae","Heliotropium aequoreum",,,"C",,"Q",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Boraginaceae","Heliotropium collinum",,,"C",,"Q",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Boraginaceae","Heliotropium consimile",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Boraginaceae","Heliotropium foliatum",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Burseraceae","Canarium australianum var. glabrum",,,"C",,"QAI",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Byttneriaceae","Dicarpidium monoicum",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Byttneriaceae","Seringia adenolasia",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Caryophyllaceae","Polycarpaea multicaulis",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. compacta",,,"C",,"Q",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. glabra",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Caryophyllaceae","Polycarpaea tenax",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Centrolepidaceae","Centrolepis",,,,,"U",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cleomaceae","Areocleome oxalidea",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cleomaceae","Arivela tetrandra",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cleomaceae","Gynandropsis gynandra",,,,,"IU",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cochlospermaceae","Cochlospermum gregorii",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Combretaceae","Macropteranthes montana",,,"V","V","Q",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Combretaceae","Terminalia",,,,,"U",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Combretaceae","Terminalia aridicola subsp. aridicola",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Combretaceae","Terminalia aridicola subsp. chillagoensis",,,"C",,"Q",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Combretaceae","Terminalia hadleyana subsp. carpentariae",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Combretaceae","Terminalia oblongata subsp. volucris",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Combretaceae","Terminalia platyptera",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Commelinaceae","Commelina agrostophylla",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Convolvulaceae","Bonamia",,,,,"U",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Convolvulaceae","Bonamia linearis",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Convolvulaceae","Bonamia longipilosa",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Convolvulaceae","Bonamia sp. (Croydon K.R.McDonald KRM4000)",,,"C",,"Q",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Convolvulaceae","Cuscuta chinensis",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. sericeus",,,"C",,"QAI",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Convolvulaceae","Ipomoea brassii",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Convolvulaceae","Ipomoea carnea subsp. fistulosa",,,,,"IU",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Convolvulaceae","Ipomoea funicularis",,,"C",,"Q",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Convolvulaceae","Ipomoea racemigera",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Convolvulaceae","Jacquemontia sp. (Fairview R.W.Johnson 4026)",,,"C",,"Q",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Convolvulaceae","Polymeria subhirsuta",,,"C",,"Q",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cucurbitaceae","Cucumis queenslandicus",,,"C",,"Q",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cycadaceae","Cycas cairnsiana",,,"V","V","Q",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Abildgaardia odontocarpa",,,"C",,"Q",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Abildgaardia oxystachya",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Abildgaardia pachyptera",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Cyperus blakeanus",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Cyperus breviculmis",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Cyperus carinatus",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Cyperus cristulatus",,,"C",,"QA","I",
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Cyperus esculentus","yellow nutgrass",,,,"IU","I",
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Cyperus fucosus",,,"C",,"QA","I",
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Cyperus macrostachyos",,,"C",,"QA","I",
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. saxicola",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Cyperus sp. (Coleman River J.R.Clarkson 3455)",,,"C",,"Q","I",
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Eleocharis atropurpurea",,,"C",,"QAI","I",
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Eleocharis nuda",,,"C",,"QAI","I",
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Fimbristylis acuminata",,,"C",,"QAI",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Fimbristylis blakei",,,"C",,"QA","I",
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Fimbristylis clavata",,,"C",,"QA","I",
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Fimbristylis complanata",,,"C",,"QAI","I",
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Fimbristylis corynocarya",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Fimbristylis densa",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Fimbristylis modesta",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Fimbristylis neilsonii",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Fimbristylis pterigosperma",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Fimbristylis quinquangularis",,,"C",,"QAI","I",
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Fimbristylis signata",,,"C",,"QAI",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Fimbristylis sphaerocephala",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Fuirena nudiflora",,,"C",,"QA","I",
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Rhynchospora",,,,,"U",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Rhynchospora affinis",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Rhynchospora croydonensis",,,"C",,"Q",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Schoenoplectiella laevis",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Scleria biflora subsp. biflora",,,"C",,"Q",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Droseraceae","Drosera banksii",,,"SL",,"QA","I",
"biogeographic-subregion-georgetown-croydon","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"biogeographic-subregion-georgetown-croydon","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"biogeographic-subregion-georgetown-croydon","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"biogeographic-subregion-georgetown-croydon","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Elatinaceae","Bergia pusilla",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"biogeographic-subregion-georgetown-croydon","plants","land plants","Eriocaulaceae","Eriocaulon carpentariae",,,"C",,"QA","I",
"biogeographic-subregion-georgetown-croydon","plants","land plants","Eriocaulaceae","Eriocaulon carsonii",,,"E",,"Q","I",
"biogeographic-subregion-georgetown-croydon","plants","land plants","Eriocaulaceae","Eriocaulon carsonii subsp. orientale",,,"E","E","Q","I",
"biogeographic-subregion-georgetown-croydon","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"biogeographic-subregion-georgetown-croydon","plants","land plants","Eriocaulaceae","Eriocaulon concretum",,,"C",,"QA","I",
"biogeographic-subregion-georgetown-croydon","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"biogeographic-subregion-georgetown-croydon","plants","land plants","Eriocaulaceae","Eriocaulon pygmaeum",,,"C",,"QA","I",
"biogeographic-subregion-georgetown-croydon","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"biogeographic-subregion-georgetown-croydon","plants","land plants","Eriocaulaceae","Eriocaulon tortuosum",,,"C",,"QA","I",
"biogeographic-subregion-georgetown-croydon","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Euphorbiaceae","Euphorbia carissoides",,,"V","V","Q",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"biogeographic-subregion-georgetown-croydon","plants","land plants","Euphorbiaceae","Euphorbia papillata var. laevicaulis",,,"C",,"QA",,
