"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-pascoe-river","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Apocynaceae","Carissa scabra",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Apocynaceae","Cynanchum ovalifolium",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Apocynaceae","Dischidia major","pitcher plant",,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Apocynaceae","Dischidia ovata",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Apocynaceae","Gunnessia pepo",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"sub-basin-pascoe-river","plants","land plants","Apocynaceae","Gymnema suborbiculare",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Apocynaceae","Gymnema tricholepis",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Apocynaceae","Heterostemma acuminatum",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Apocynaceae","Hoya anulata",,,"NT",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Apocynaceae","Hoya australis subsp. sanae",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Apocynaceae","Hoya australis subsp. tenuipes",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Apocynaceae","Hoya macgillivrayi","red hoya",,"NT",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Apocynaceae","Hoya sussuela",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Apocynaceae","Leichhardtia connivens",,,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Apocynaceae","Leichhardtia paludicola",,,"V","V","Q",,
"sub-basin-pascoe-river","plants","land plants","Apocynaceae","Melodinus forbesii",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Apocynaceae","Ochrosia minima",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Apocynaceae","Parsonsia blakeana",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Apocynaceae","Parsonsia ferruginea",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Apocynaceae","Sarcolobus hullsii",,,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Apocynaceae","Secamone lineata",,,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Apocynaceae","Vincetoxicum williamsii",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Apocynaceae","Wrightia laevis",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Aponogetonaceae","Aponogeton vanbruggenii",,,"SL",,"QA","I",
"sub-basin-pascoe-river","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Araceae","Scindapsus altissimus",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Araceae","Typhonium wilbertii",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Araliaceae","Heptapleurum bractescens",,,"NT",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Araliaceae","Heptapleurum ellipticum var. ellipticum",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Araliaceae","Polyscias zippeliana",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Araliaceae","Trachymene tenuifolia",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Archidiaceae","Archidium",,,,,"U",,
"sub-basin-pascoe-river","plants","land plants","Archidiaceae","Archidium indicum",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Arecaceae","Archontophoenix tuckeri",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Arecaceae","Caryota albertii",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Arecaceae","Hydriastele costata",,,"V","V","QI",,
"sub-basin-pascoe-river","plants","land plants","Arecaceae","Hydriastele wendlandiana",,,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Arecaceae","Licuala ramsayi var. tuckeri",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Arecaceae","Livistona",,,,,"U",,
"sub-basin-pascoe-river","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Arecaceae","Nypa fruticans",,,"C",,"QI","I",
"sub-basin-pascoe-river","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Arecaceae","Ptychosperma macarthurii","MacArthur palm",,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Argophyllaceae","Argophyllum verae",,,"V",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Aristolochiaceae","Pararistolochia deltantha",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Aristolochiaceae","Pararistolochia linearifolia",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Aristolochiaceae","Pararistolochia peninsulensis",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Aspleniaceae","Asplenium capitisyork",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Aspleniaceae","Asplenium laserpitiifolium","Johnstone River maidenhair",,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"sub-basin-pascoe-river","plants","land plants","Asteraceae","Allopterigeron filifolius",,,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Asteraceae","Blumea benthamiana",,,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Asteraceae","Elephantopus mollis","tobacco weed",,,,"IU",,
"sub-basin-pascoe-river","plants","land plants","Asteraceae","Elephantopus scaber",,,,,"IU",,
"sub-basin-pascoe-river","plants","land plants","Asteraceae","Emilia fosbergii",,,,,"IU",,
"sub-basin-pascoe-river","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"sub-basin-pascoe-river","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"sub-basin-pascoe-river","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Asteraceae","Pleurocarpaea denticulata",,,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"sub-basin-pascoe-river","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"sub-basin-pascoe-river","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Balanophoraceae","Balanophora fungosa subsp. fungosa",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Bignoniaceae","Neosepicaea viticoides",,,"NT",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Bombacaceae","Bombax ceiba var. leiocarpum",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Bombacaceae","Camptostemon schultzii",,,"C",,"QAI","I",
"sub-basin-pascoe-river","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Brownlowiaceae","Berrya javanica",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Burmanniaceae","Burmannia juncea",,,"SL",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Byttneriaceae","Abroma molle",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Calophyllaceae","Calophyllum bicolor",,,"V","V","QI",,
"sub-basin-pascoe-river","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Calymperaceae","Calymperaceae",,,,,"U",,
"sub-basin-pascoe-river","plants","land plants","Calymperaceae","Calymperes erosum",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Calymperaceae","Calymperes moluccense",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Calymperaceae","Calymperes motleyi",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Calymperaceae","Mitthyridium fasciculatum",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Calymperaceae","Mitthyridium repens",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Calymperaceae","Syrrhopodon",,,,,"U",,
"sub-basin-pascoe-river","plants","land plants","Calymperaceae","Syrrhopodon croceus",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Capparaceae","Capparis quiniflora",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Capparaceae","Crateva religiosa",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"sub-basin-pascoe-river","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Casuarinaceae","Casuarina",,,,,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Celastraceae","Gymnosporia inermis",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Celastraceae","Salacia chinensis",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Centrolepidaceae","Centrolepis",,,,,"U",,
"sub-basin-pascoe-river","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Chrysobalanaceae","Maranthes corymbosa",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Clusiaceae","Garcinia dulcis",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Clusiaceae","Garcinia jensenii",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Combretaceae","Dansiea grandiflora",,,"V",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"sub-basin-pascoe-river","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"sub-basin-pascoe-river","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Commelinaceae","Aneilema papuanum",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Commelinaceae","Murdannia gigantea",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Commelinaceae","Murdannia vaginata",,,,,"IU",,
"sub-basin-pascoe-river","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Convolvulaceae","Distimake quinatus",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. sericeus",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Convolvulaceae","Ipomoea diversifolia",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Convolvulaceae","Lepistemon urceolatus",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Convolvulaceae","Operculina riedeliana",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Convolvulaceae","Polymeria sp. (Aurukun J.R.Clarkson 4320)",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Corynocarpaceae","Corynocarpus cribbianus","cribwood",,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Cucurbitaceae","Coccinia grandis",,,,,"IU",,
"sub-basin-pascoe-river","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Cucurbitaceae","Zehneria erythrobacca",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Cupressaceae","Callitris intratropica","coast cypress pine",,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Cyatheaceae","Alsophila exilis",,,"E",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Cyatheaceae","Sphaeropteris felina",,,"E",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Cyperaceae","Arthrostylis aphylla",,,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Cyperaceae","Bulbostylis densa",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"sub-basin-pascoe-river","plants","land plants","Cyperaceae","Carex rafflesiana",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Cyperaceae","Cyperus alaticaulis",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"sub-basin-pascoe-river","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"sub-basin-pascoe-river","plants","land plants","Cyperaceae","Cyperus eboracensis",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"sub-basin-pascoe-river","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Cyperaceae","Cyperus laxus",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"sub-basin-pascoe-river","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"sub-basin-pascoe-river","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"sub-basin-pascoe-river","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Cyperaceae","Fimbristylis insignis",,,"C",,"QI","I",
"sub-basin-pascoe-river","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"sub-basin-pascoe-river","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"sub-basin-pascoe-river","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"sub-basin-pascoe-river","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"sub-basin-pascoe-river","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Cyperaceae","Lepidosperma",,,,,"U",,
"sub-basin-pascoe-river","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"sub-basin-pascoe-river","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"sub-basin-pascoe-river","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"sub-basin-pascoe-river","plants","land plants","Cyperaceae","Rhynchospora wightiana",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"sub-basin-pascoe-river","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Cyperaceae","Scleria carphiformis",,,"C",,"Q","I",
"sub-basin-pascoe-river","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Cyperaceae","Scleria psammitica",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Cyperaceae","Scleria scrobiculata",,,"C",,"QAI","I",
"sub-basin-pascoe-river","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Cyperaceae","Scleria sumatrensis",,,"C",,"QI","I",
"sub-basin-pascoe-river","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Datiscaceae","Tetrameles nudiflora",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Davalliaceae","Davallia pectinata",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Davalliaceae","Davallia solida",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Dichapetalaceae","Dichapetalum timoriense",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Dilleniaceae","Hibbertia banksii forma banksii",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Dilleniaceae","Hibbertia banksii forma rigidula",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Dilleniaceae","Hibbertia caudice",,,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Dilleniaceae","Hibbertia echiifolia subsp. echiifolia",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Dilleniaceae","Hibbertia lepidota",,,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Dilleniaceae","Hibbertia reticulata",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Dilleniaceae","Hibbertia rufociliata",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Dilleniaceae","Tetracera nordtiana",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Droseraceae","Drosera banksii",,,"SL",,"QA","I",
"sub-basin-pascoe-river","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"sub-basin-pascoe-river","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"sub-basin-pascoe-river","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"sub-basin-pascoe-river","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
