"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Acacia everistii",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Acacia floribunda","white sally wattle",,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Acacia grandifolia",,,"C","V","Q",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Acacia holotricha",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Acacia irrorata subsp. irrorata",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Acacia islana",,,"V",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Acacia ixiophylla",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Acacia jucunda",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Acacia leprosa var. leprosa",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Acacia lespedleyi",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Acacia loroloba","Ma Ma Creek wattle",,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Acacia myrtifolia",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Acacia neobrachycarpa",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Acacia pedleyi",,,"V",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Acacia pustula",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Acacia rubricola",,,"E",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Acacia semirigida",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Acacia sp. (Nantglyn P.I.Forster+ PIF5741)",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Acacia venulosa","veined wattle",,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Acacia wardellii",,,"NT",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Austrocallerya megasperma",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Barklya syringifolia","golden shower tree",,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Bossiaea buxifolia",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Bossiaea carinalis",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Bossiaea concolor",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Bossiaea neoanglica",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Bossiaea prostrata",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Bossiaea rhombifolia",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Bossiaea rupicola","pea flower",,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Cassia sp. (Yarrol Scrub P.I.Forster+ PIF30467)",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Cassia tomentella",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Daviesia acicularis",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Daviesia filipes",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Daviesia genistifolia","broom bitter pea",,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Daviesia mimosoides subsp. mimosoides",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Daviesia ulicifolia","native gorse",,"C",,"U",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. ulicifolia",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Daviesia villifera","prickly daviesia",,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Daviesia wyattiana","long-leaved bitter pea",,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Dillwynia sieberi",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Erythrostemon gilliesii",,,,,"IU",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Gleditsia triacanthos","honey locust",,,,"IU",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Glycine microphylla",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Glycine pescadrensis",,,"C",,"QI",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Gompholobium foliolosum","fern-leaved burtonia",,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Goodia parviflora",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Hovea angustissima",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Hovea lanceolata",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Hovea lorata",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Hovea planifolia",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Kennedia procurrens","purple running pea",,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Medicago truncatula","barrel medic",,,,"IU",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Melilotus indicus","hexham scent",,,,"IU",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Mezoneuron brachycarpum",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Mirbelia aotoides",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Mirbelia speciosa subsp. ringrosei",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Mirbelia speciosa subsp. speciosa",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Oxylobium arborescens","tall shaggy pea",,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Podolobium ilicifolium",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Pultenaea",,,,,"U",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Pultenaea borea",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Pultenaea bracteamajor",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Pultenaea bracteaminor",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Pultenaea cunninghamii","prickly pea",,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Pultenaea euchila","orange pultenaea",,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Pultenaea microphylla",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Pultenaea millarii",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Pultenaea millarii var. angustifolia",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Pultenaea millarii var. millarii",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Pultenaea villosa","hairy bush pea",,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Schotia brachypetala","kaffir bean",,,,"IU",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Senna",,,,,"U",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Senna acclinis",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Senna clavigera",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Senna sophera var. sophera",,,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Sophora fraseri","brush sophora",,"V","V","QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Spartium junceum",,,,,"IU",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Stylosanthes guianensis var. intermedia",,,,,"IU",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Swainsona",,,,,"U",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Swainsona queenslandica",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Swainsona swainsonioides","downy swainsona",,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Tephrosia dietrichiae",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Tephrosia rufula",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Tephrosia sp. (The Grampians L.H.Bird AQ565381)",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Leguminosae","Zornia pallida",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Lejeuneaceae","Lejeunea flava",,,"C",,"QI",,
"sub-basin-upper-burnett-river","plants","land plants","Lejeuneaceae","Spruceanthus thozetianus",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Lembophyllaceae","Camptochaete curvata",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"sub-basin-upper-burnett-river","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"sub-basin-upper-burnett-river","plants","land plants","Lepidoziaceae","Bazzania",,,,,"U",,
"sub-basin-upper-burnett-river","plants","land plants","Lepidoziaceae","Bazzania corbieri",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Lepidoziaceae","Ceramanus elegans",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Lepidoziaceae","Drucella integristipula",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Lepidoziaceae","Lepidozia",,,,,"U",,
"sub-basin-upper-burnett-river","plants","land plants","Lepidoziaceae","Lepidozia eenii",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Lepidoziaceae","Tricholepidozia quadriseta",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Lepidoziaceae","Zoopsis argentea",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Leptodontaceae","Forsstroemia",,,,,"U",,
"sub-basin-upper-burnett-river","plants","land plants","Leptodontaceae","Forsstroemia trichomitria subsp. australis",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Leucobryaceae","Campylopus catarractilis",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Leucobryaceae","Campylopus clavatus",,,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Leucobryaceae","Campylopus introflexus",,,"C",,"QAI",,
