"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Cyperaceae","Schoenoplectiella articulata",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Datiscaceae","Tetrameles nudiflora",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Dichapetalaceae","Dichapetalum timoriense",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Dilleniaceae","Hibbertia banksii forma banksii",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Dryopteridaceae","Bolbitis quoyana",,,"SL",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Ebenaceae","Diospyros peninsularis",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Eriocaulaceae","Eriocaulon wolseleyi",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Euphorbiaceae","Alchornea rugosa",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Euphorbiaceae","Croton capitis-york",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Euphorbiaceae","Croton capitis-york x Croton dockrillii",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Euphorbiaceae","Croton choristadenius",,,"V",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Euphorbiaceae","Croton dockrillii",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Euphorbiaceae","Croton mutabilis",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Euphorbiaceae","Croton stockeri",,,"V",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Euphorbiaceae","Euphorbia plumerioides",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Euphorbiaceae","Mallotus pleiogynus",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Euphorbiaceae","Mallotus surculosus",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. borealis",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Gentianaceae","Fagraea berteroana",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Goodeniaceae","Goodenia debilis",,,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Icacinaceae","Ryticaryum longifolium",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Lamiaceae","Coleus megadontus",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Lamiaceae","Petraeovitex multiflora",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Lamiaceae","Premna tomentosa",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Lauraceae","Beilschmiedia peninsularis",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Lauraceae","Cinnamomum baileyanum","candlewood",,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Lauraceae","Cryptocarya bamagana",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Lauraceae","Cryptocarya brassii",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Lauraceae","Cryptocarya burckiana",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Lauraceae","Cryptocarya claudiana",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Lauraceae","Cryptocarya endiandrifolia",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Lauraceae","Cryptocarya rhodosperma",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Lauraceae","Litsea macrophylla",,,"NT",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Laxmanniaceae","Cordyline fruticosa",,,"SL",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Leguminosae","Acacia rubricaulis",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Leguminosae","Aeschynomene aspera",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Leguminosae","Archidendron hirsutum",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Leguminosae","Austrosteenisia mollitricha",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Leguminosae","Cajanus mareebensis",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Leguminosae","Canavalia cathartica",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Leguminosae","Crotalaria humifusa",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Leguminosae","Cynometra lenticellata var. lenticellata",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Leguminosae","Mezoneuron erythrocarpum",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Leguminosae","Tephrosia maculata",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Leguminosae","Zornia ramosa",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
