"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Cyperaceae","Lepidosperma limicola",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Cyperaceae","Lepidosperma tuberculatum var. grande",,,"C",,"Q",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Cyperaceae","Scirpus polystachyus",,,"C",,"QA","I",
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri x Hypolepis rugosula",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Dennstaedtiaceae","Hypolepis rugosula","ruddy ground fern",,"C",,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Dicksoniaceae","Dicksonia antarctica",,,"SL",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Dicranaceae","Dicranoloma menziesii",,,"C",,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Dicranaceae","Eucamptodon muelleri",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Dicranaceae","Holomitrium perichaetiale var. perichaetiale",,,"C",,"Q",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Dilleniaceae","Hibbertia elata","guinea flower",,"NT",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Dilleniaceae","Hibbertia expansa",,,"C",,"Q",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Dilleniaceae","Hibbertia mediterranea",,,"C",,"Q",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Dilleniaceae","Hibbertia riparia",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Dilleniaceae","Hibbertia sericea","silky guinea flower",,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Dilleniaceae","Hibbertia sp. (Barakula V.Hando 122)",,,"C",,"Q",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Dilleniaceae","Hibbertia sp. (Girraween NP D.Halford+ Q1611)",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Dilleniaceae","Hibbertia stricta var. stricta",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Dilleniaceae","Hibbertia surcularis",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Dilleniaceae","Hibbertia tenuifolia",,,"C",,"Q",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Ditrichaceae","Ceratodon purpureus",,,"C",,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Ditrichaceae","Ditrichum",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Ditrichaceae","Eccremidium minutum",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Droseraceae","Drosera hookeri",,,"SL",,"QA","I",
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Droseraceae","Drosera pygmaea",,,"SL",,"QAI","I",
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Dryopteridaceae","Polystichum fallax",,,"SL",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Ericaceae","Acrothamnus melaleucoides",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Ericaceae","Agiortia cicatricata",,,"NT",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. glabrum",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Ericaceae","Epacris breviflora","drumstick heath",,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Ericaceae","Leucopogon affinis",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Ericaceae","Leucopogon microphyllus",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Ericaceae","Leucopogon microphyllus var. microphyllus",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Ericaceae","Lissanthe strigosa subsp. subulata",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Ericaceae","Melichrus procumbens","jam tarts",,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Ericaceae","Sprengelia incarnata",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Ericaceae","Styphelia mutica",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Ericaceae","Styphelia neoanglica",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Ericaceae","Styphelia triflora",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Ericaceae","Styphelia viridis",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Ericaceae","Styphelia viridis subsp. breviflora",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Euphorbiaceae","Amperea xiphoclada",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Euphorbiaceae","Amperea xiphoclada var. xiphoclada",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Euphorbiaceae","Bertya",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Euphorbiaceae","Bertya glandulosa",,,"V",,"Q",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Euphorbiaceae","Bertya recurvata",,,"E",,"Q",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Euphorbiaceae","Bertya rosmarinifolia",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Euphorbiaceae","Euphorbia maculata",,,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Euphorbiaceae","Euphorbia peplus","petty spurge",,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Fabroniaceae","Fabronia australis",,,"C",,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Fissidentaceae","Fissidens asplenioides",,,"C",,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Fissidentaceae","Fissidens curvatus var. curvatus",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Fissidentaceae","Fissidens leptocladus",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Fissidentaceae","Fissidens linearis var. linearis",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Fossombroniaceae","Fossombronia",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Frullaniaceae","Frullania cataractarum",,,"C",,"Q",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Geraniaceae","Erodium cicutarium","common crowfoot",,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Geraniaceae","Geranium",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Geraniaceae","Geranium neglectum",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Geraniaceae","Geranium solanderi",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Geraniaceae","Pelargonium australe",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Geraniaceae","Pelargonium inodorum",,,"C",,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Gleicheniaceae","Gleichenia microphylla","scrambling coral fern",,"C",,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Goodeniaceae","Dampiera purpurea",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Goodeniaceae","Dampiera stricta",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Goodeniaceae","Goodenia bellidifolia",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Goodeniaceae","Goodenia hederacea",,,"C",,"Q",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Goodeniaceae","Goodenia hederacea subsp. hederacea",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Goodeniaceae","Goodenia macbarronii","narrow goodenia",,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Goodeniaceae","Goodenia pinnatifida",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Goodeniaceae","Scaevola ramosissima","purple fan flower",,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Grimmiaceae","Bucklandiella emersa",,,"C",,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Grimmiaceae","Grimmia laevigata",,,"C",,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Haemodoraceae","Haemodorum planifolium",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. micranthus",,,"C",,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Haloragaceae","Gonocarpus tetragynus",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Haloragaceae","Myriophyllum crispatum",,,"C",,"QA","I",
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Haloragaceae","Myriophyllum striatum",,,"C",,"Q","I",
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Hedwigiaceae","Hedwigia ciliata",,,"C",,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Hedwigiaceae","Hedwigidium integrifolium",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Hemerocallidaceae","Dianella longifolia var. grandis",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stenophylla",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Hemerocallidaceae","Dianella revoluta var. vinosa",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Hemerocallidaceae","Dianella revoluta x Dianella",,,"C",,"Q",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Hemerocallidaceae","Stypandra glauca","nodding blue lily",,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Hemerocallidaceae","Thelionema grande",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Hymenophyllaceae","Hymenophyllum cupressiforme","common filmy fern",,"SL",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Hypericaceae","Hypericum",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Hypericaceae","Hypericum involutum",,,"C",,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Hypericaceae","Hypericum perforatum subsp. veronense",,,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Hypnaceae","Hypnum cupressiforme",,,"C",,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Hypnodendraceae","Hypnodendron vitiense",,,"C",,"QI",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Hypoxidaceae","Hypoxis",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. tuberculata",,,"C",,"Q",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Iridaceae","Aristea ecklonii","blue stars",,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Iridaceae","Crocosmia x crocosmiiflora",,,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Iridaceae","Gladiolus",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Iridaceae","Gladiolus x gandavensis",,,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Iridaceae","Iris",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Iridaceae","Tritonia gladiolaris",,,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Juncaceae","Juncus acutus subsp. acutus",,,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Juncaceae","Juncus articulatus","jointed rush",,,,"IU","I",
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Juncaceae","Juncus bufonius","toad rush",,,,"IU","I",
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Juncaceae","Juncus cognatus",,,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Juncaceae","Juncus homalocaulis","wiry rush",,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Juncaceae","Juncus ochrocoleus",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Juncaceae","Juncus planifolius",,,"C",,"QAI","I",
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Juncaceae","Juncus remotiflorus",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Juncaceae","Juncus subsecundus",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Juncaceae","Juncus vaginatus",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Juncaceae","Luzula flaccida",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Lamiaceae","Coleus suaveolens",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Lamiaceae","Hemigenia cuneifolia",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Lamiaceae","Lamium amplexicaule","deadnettle",,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Lamiaceae","Lycopus australis","water horehound",,"C",,"QA","I",
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Lamiaceae","Marrubium vulgare","white horehound",,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Lamiaceae","Prostanthera lithospermoides",,,"C",,"Q",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Lamiaceae","Prostanthera nivea",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Lamiaceae","Prostanthera petraea",,,"NT",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Lamiaceae","Prostanthera rupicola",,,"C",,"Q",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Lamiaceae","Prostanthera saxicola var. major",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Lamiaceae","Prostanthera scutellarioides",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Lamiaceae","Prunella vulgaris","self heal",,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Lamiaceae","Salvia verbenaca","wild sage",,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Lamiaceae","Scutellaria humilis","dwarf skullcap",,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Lamiaceae","Teucrium corymbosum","forest germander",,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Lamiaceae","Westringia amabilis",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Laxmanniaceae","Arthropodium fimbriatum",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Laxmanniaceae","Arthropodium minus",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Laxmanniaceae","Arthropodium paniculatum",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Laxmanniaceae","Arthropodium strictum",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
