"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-batavia-cypal","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Crudia abbreviata",,,"NT",,"Q",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Ctenodon paniculatus",,,,,"IU",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Cullen badocanum",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Indigofera elachantha",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Indigofera polyclada",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Mezoneuron erythrocarpum",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Mezoneuron hymenocarpum",,,"NT",,"QI",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Piliostigma malabaricum",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Senegalia albizioides",,,"NT",,"Q",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Smithia conferta",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Tephrosia simplicifolia",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Tephrosia varians",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Zornia latifolia",,,,,"IU",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Zornia maritima",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Zornia ramosa",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"national-park-batavia-cypal","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"national-park-batavia-cypal","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"national-park-batavia-cypal","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"national-park-batavia-cypal","plants","land plants","Lentibulariaceae","Utricularia stellaris",,,"SL",,"QA","I",
"national-park-batavia-cypal","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"national-park-batavia-cypal","plants","land plants","Lepidoziaceae","Lepidozia",,,,,"U",,
"national-park-batavia-cypal","plants","land plants","Lepidoziaceae","Telaranea",,,,,"U",,
"national-park-batavia-cypal","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"national-park-batavia-cypal","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Linderniaceae","Lindernia beasleyi",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Lindsaeaceae","Lindsaea fraseri",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Loganiaceae","Mitrasacme multicaulis",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Loranthaceae","Amyema sanguinea var. sanguinea",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"national-park-batavia-cypal","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Lythraceae","Lagerstroemia archeriana subsp. archeriana","native crepe myrtle",,"C",,"QI",,
"national-park-batavia-cypal","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"national-park-batavia-cypal","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"national-park-batavia-cypal","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"national-park-batavia-cypal","plants","land plants","Malvaceae","Decaschistia peninsularis",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Malvaceae","Helicteres sp. (Heathlands R.W.Johnson 5134)",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"national-park-batavia-cypal","plants","land plants","Malvaceae","Hibiscus forsteri",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Malvaceae","Malachra fasciata var. lineariloba",,,,,"IU",,
"national-park-batavia-cypal","plants","land plants","Malvaceae","Sida",,,,,"U",,
"national-park-batavia-cypal","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"national-park-batavia-cypal","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"national-park-batavia-cypal","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"national-park-batavia-cypal","plants","land plants","Marattiaceae","Angiopteris evecta","giant fern",,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Melastomataceae","Heterotis rotundifolia",,,,,"IU",,
"national-park-batavia-cypal","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"national-park-batavia-cypal","plants","land plants","Melastomataceae","Pternandra coerulescens",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Meliaceae","Dysoxylum acutangulum subsp. foveolatum",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Meliaceae","Owenia vernicosa",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Meliaceae","Vavaea amicorum",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Menispermaceae","Menispermaceae",,,,,"U",,
"national-park-batavia-cypal","plants","land plants","Menispermaceae","Tiliacora australiana",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Menispermaceae","Tinospora esiangkara",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Menyanthaceae","Nymphoides minima",,,"SL",,"QA","I",
"national-park-batavia-cypal","plants","land plants","Menyanthaceae","Nymphoides parvifolia",,,"SL",,"QAI","I",
"national-park-batavia-cypal","plants","land plants","Menyanthaceae","Nymphoides triangularis",,,"SL",,"Q","I",
"national-park-batavia-cypal","plants","land plants","Monimiaceae","Wilkiea rigidifolia",,,"C",,"QI",,
"national-park-batavia-cypal","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Moraceae","Ficus virgata var. virgata",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Musaceae","Musa banksii",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Myristicaceae","Horsfieldia australiana",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Myrtaceae","Aggreflorum longifolium subsp. longifolium",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Myrtaceae","Asteromyrtus brassii",,,"C",,"QI",,
"national-park-batavia-cypal","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Myrtaceae","Corymbia disjuncta",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Myrtaceae","Corymbia novoguinensis",,,"C",,"QI",,
"national-park-batavia-cypal","plants","land plants","Myrtaceae","Corymbia papuana","ghost gum",,"C",,"QI",,
"national-park-batavia-cypal","plants","land plants","Myrtaceae","Corymbia stockeri subsp. peninsularis",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"national-park-batavia-cypal","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Myrtaceae","Eucalyptus cullenii","Cullen's ironbark",,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"national-park-batavia-cypal","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Myrtaceae","Gossia floribunda",,,"C",,"QI",,
"national-park-batavia-cypal","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-batavia-cypal","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"national-park-batavia-cypal","plants","land plants","Myrtaceae","Melaleuca clarksonii",,,"C",,"Q","I",
"national-park-batavia-cypal","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"national-park-batavia-cypal","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. amplior",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Myrtaceae","Neofabricia myrtifolia",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. capensis",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Myrtaceae","Syzygium fibrosum","fibrous satinash",,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Myrtaceae","Syzygium forte subsp. forte",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Myrtaceae","Syzygium forte subsp. potamophilum",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Myrtaceae","Tristaniopsis exiliflora","kanuka box",,"C",,"Q","I",
"national-park-batavia-cypal","plants","land plants","Myrtaceae","Welchiodendron longivalve",,,"C",,"QI",,
"national-park-batavia-cypal","plants","land plants","Myrtaceae","Xanthostemon crenulatus",,,"C",,"QI",,
"national-park-batavia-cypal","plants","land plants","Nepenthaceae","Nepenthes mirabilis","tropical pitcher plant",,"SL",,"QI",,
"national-park-batavia-cypal","plants","land plants","Nymphaeaceae","Nymphaea noelae",,,"SL",,"Q","I",
"national-park-batavia-cypal","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"national-park-batavia-cypal","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Orchidaceae","Arthrochilus lavarackianus",,,"SL",,"Q",,
"national-park-batavia-cypal","plants","land plants","Orchidaceae","Dendrobium johannis","brown antelope orchid",,"V","V","QI",,
"national-park-batavia-cypal","plants","land plants","Orchidaceae","Dendrobium smillieae",,,"SL",,"QI",,
"national-park-batavia-cypal","plants","land plants","Orchidaceae","Dockrillia rigida",,,"SL",,"QI",,
"national-park-batavia-cypal","plants","land plants","Orchidaceae","Pholidota imbricata",,,"SL",,"QI",,
"national-park-batavia-cypal","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Orobanchaceae","Buchnera tetragona",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Oxalidaceae","Biophytum umbraculum",,,"C",,"QI",,
"national-park-batavia-cypal","plants","land plants","Pandanaceae","Pandanus conicus",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"national-park-batavia-cypal","plants","land plants","Pandanaceae","Pandanus zea",,,"NT",,"Q",,
"national-park-batavia-cypal","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"national-park-batavia-cypal","plants","land plants","Phyllanthaceae","Actephila venusta",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"national-park-batavia-cypal","plants","land plants","Phyllanthaceae","Cleistanthus hylandii",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Phyllanthaceae","Cleistanthus peninsularis",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. sessiliflorum",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"national-park-batavia-cypal","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"national-park-batavia-cypal","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Pentland R.J.Cumming 9742)",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Phyllanthaceae","Synostemon podenzanae",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Phyllanthaceae","Synostemon sphenophyllus",,,"C",,"QI",,
"national-park-batavia-cypal","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Pittosporaceae","Auranticarpa melanosperma",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"national-park-batavia-cypal","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"national-park-batavia-cypal","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"national-park-batavia-cypal","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"national-park-batavia-cypal","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"national-park-batavia-cypal","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Poaceae","Arthragrostis clarksoniana",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"national-park-batavia-cypal","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"national-park-batavia-cypal","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"national-park-batavia-cypal","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"national-park-batavia-cypal","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"national-park-batavia-cypal","plants","land plants","Poaceae","Cenchrus polystachios",,,,,"IU",,
"national-park-batavia-cypal","plants","land plants","Poaceae","Centotheca lappacea",,,"C",,"QI",,
"national-park-batavia-cypal","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"national-park-batavia-cypal","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"national-park-batavia-cypal","plants","land plants","Poaceae","Chrysopogon pallidus",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Poaceae","Cleistochloa sclerachne",,,"C",,"QI",,
"national-park-batavia-cypal","plants","land plants","Poaceae","Coelachne pulchella",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"national-park-batavia-cypal","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Poaceae","Dimeria acinaciformis",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"national-park-batavia-cypal","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Poaceae","Ectrosia lasioclada",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Poaceae","Ectrosia laxa",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Poaceae","Ectrosia ovata",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"national-park-batavia-cypal","plants","land plants","Poaceae","Eragrostis capitula",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Poaceae","Eriachne agrostidea",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Poaceae","Eulalia annua",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Poaceae","Eulalia mackinlayi",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Poaceae","Garnotia stricta var. longiseta",,,"C",,"QI",,
"national-park-batavia-cypal","plants","land plants","Poaceae","Germainia grandiflora",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Poaceae","Heterachne baileyi",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"national-park-batavia-cypal","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
