"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-glass-house-mountains","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. hyophilus",,,"C",,"Q",,
"national-park-glass-house-mountains","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Frullaniaceae","Frullania allanii",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"national-park-glass-house-mountains","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Geraniaceae","Pelargonium inodorum",,,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"national-park-glass-house-mountains","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"national-park-glass-house-mountains","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Gleicheniaceae","Gleichenia mendellii",,,"C",,"QA","I",
"national-park-glass-house-mountains","plants","land plants","Gleicheniaceae","Gleichenia microphylla","scrambling coral fern",,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Gleicheniaceae","Sticherus",,,"C",,"U",,
"national-park-glass-house-mountains","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Gleicheniaceae","Sticherus lobatus","spreading fan fern",,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Goodeniaceae","Dampiera",,,,,"U",,
"national-park-glass-house-mountains","plants","land plants","Goodeniaceae","Dampiera stricta",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Goodeniaceae","Dampiera sylvestris","blue dampiera",,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Goodeniaceae","Goodenia bellidifolia",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Goodeniaceae","Goodenia heterophylla subsp. teucriifolia",,,"C",,"Q",,
"national-park-glass-house-mountains","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Goodeniaceae","Goodenia stelligera",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Goodeniaceae","Scaevola ramosissima","purple fan flower",,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Haemodoraceae","Haemodorum",,,,,"U",,
"national-park-glass-house-mountains","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Haemodoraceae","Haemodorum tenuifolium",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"national-park-glass-house-mountains","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"national-park-glass-house-mountains","plants","land plants","Haloragaceae","Gonocarpus effusus",,,"V",,"Q",,
"national-park-glass-house-mountains","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"national-park-glass-house-mountains","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"national-park-glass-house-mountains","plants","land plants","Heliconiaceae","Heliconia",,,,,"U",,
"national-park-glass-house-mountains","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"national-park-glass-house-mountains","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Hemerocallidaceae","Dianella caerulea var. caerulea",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Hemerocallidaceae","Dianella caerulea var. producta",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"national-park-glass-house-mountains","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Hernandiaceae","Hernandia bivalvis","cudgerie",,"NT",,"Q",,
"national-park-glass-house-mountains","plants","land plants","Hernandiaceae","Hernandia nymphaeifolia",,,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"national-park-glass-house-mountains","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Hymenophyllaceae","Crepidomanes walleri",,,"SL",,"Q",,
"national-park-glass-house-mountains","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"national-park-glass-house-mountains","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Hypericaceae","Hypericum involutum",,,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Hypnaceae","Hypnum subchrysogaster",,,"C",,"Q",,
"national-park-glass-house-mountains","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Hypnodendraceae","Hypnodendron vitiense",,,"C",,"QI",,
"national-park-glass-house-mountains","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"national-park-glass-house-mountains","plants","land plants","Iridaceae","Crocosmia x crocosmiiflora",,,,,"IU",,
"national-park-glass-house-mountains","plants","land plants","Iridaceae","Gladiolus",,,,,"U",,
"national-park-glass-house-mountains","plants","land plants","Iridaceae","Patersonia",,,,,"U",,
"national-park-glass-house-mountains","plants","land plants","Iridaceae","Patersonia fragilis",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Iridaceae","Sisyrinchium",,,,,"U",,
"national-park-glass-house-mountains","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"national-park-glass-house-mountains","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"national-park-glass-house-mountains","plants","land plants","Juncaceae","Juncus cognatus",,,,,"IU",,
"national-park-glass-house-mountains","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"national-park-glass-house-mountains","plants","land plants","Juncaceae","Juncus sp. (Nindigully R.Roe AQ139509)",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"national-park-glass-house-mountains","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"national-park-glass-house-mountains","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"national-park-glass-house-mountains","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"national-park-glass-house-mountains","plants","land plants","Lamiaceae","Prostanthera",,,,,"U",,
"national-park-glass-house-mountains","plants","land plants","Lamiaceae","Prostanthera scutellarioides",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Lamiaceae","Prunella vulgaris","self heal",,,,"IU",,
"national-park-glass-house-mountains","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"national-park-glass-house-mountains","plants","land plants","Lamiaceae","Westringia",,,,,"U",,
"national-park-glass-house-mountains","plants","land plants","Lamiaceae","Westringia eremicola","slender westringia",,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Lamiaceae","Westringia grandifolia",,,"E",,"Q",,
"national-park-glass-house-mountains","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"national-park-glass-house-mountains","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Lauraceae","Cassytha glabella",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Lauraceae","Cassytha muelleri",,,"C",,"Q",,
"national-park-glass-house-mountains","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"national-park-glass-house-mountains","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Lauraceae","Cryptocarya erythroxylon","pigeonberry ash",,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"national-park-glass-house-mountains","plants","land plants","Lauraceae","Cryptocarya microneura","murrogun",,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Lauraceae","Cryptocarya rigida","rose maple",,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"national-park-glass-house-mountains","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"national-park-glass-house-mountains","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Lauraceae","Endiandra lowiana",,,"C",,"Q",,
"national-park-glass-house-mountains","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Lauraceae","Litsea australis","brown bolly gum",,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"national-park-glass-house-mountains","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"national-park-glass-house-mountains","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"national-park-glass-house-mountains","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"national-park-glass-house-mountains","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. confertifolia",,,"C",,"Q",,
"national-park-glass-house-mountains","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"national-park-glass-house-mountains","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Laxmanniaceae","Lomandra spicata","jungle matrush",,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Laxmanniaceae","Romnalda strobilacea",,,"V","V","Q",,
"national-park-glass-house-mountains","plants","land plants","Laxmanniaceae","Sowerbaea juncea","vanilla plant",,"C",,"QA","I",
"national-park-glass-house-mountains","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. parviflorus",,,"C",,"Q",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Acacia attenuata",,,"V","V","Q",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Acacia bakeri","marblewood",,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Acacia baueri subsp. baueri","tiny wattle",,"V",,"QA","I",
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Acacia decurrens",,,,,"IU",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Acacia disparrima",,,"C",,"Q",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Acacia hubbardiana",,,"C",,"Q",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Acacia longissima",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Acacia myrtifolia",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Acacia oshanesii",,,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Aotus ericoides","common aotus",,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Aotus lanigera","pointed aotus",,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Austrocallerya megasperma",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Austrosteenisia glabristyla","giant blood vine",,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Bauhinia variegata",,,,,"IU",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Bossiaea heterophylla","variable bossiaea",,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Bossiaea prostrata",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Caesalpinia",,,,,"U",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Cajanus cajan","pigeon pea",,,,"IU",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Crotalaria grahamiana",,,,,"IU",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Daviesia",,,"C",,"U",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Daviesia mimosoides subsp. mimosoides",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla x Daviesia wyattiana",,,"C",,"Q",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Daviesia umbellulata",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Daviesia villifera","prickly daviesia",,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Daviesia wyattiana","long-leaved bitter pea",,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Desmodium heterophyllum",,,,,"IU",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Desmodium microphyllum",,,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Dillwynia floribunda",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Dillwynia glaberrima",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Dillwynia retorta",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Gompholobium latifolium","broad wedge pea",,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Hovea acutifolia",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Hovea heterophylla",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Hovea lanceolata",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Hovea linearis","erect hovea",,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Hovea ramulosa",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Kummerowia striata","japanese clover",,,,"IU",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Lablab purpureus","lablab",,,,"IU",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Lotononis bainesii","lotononis",,,,"IU",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"national-park-glass-house-mountains","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
