"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"study-area-cairns-urban","plants","land plants","Hypnaceae","Taxiphyllum",,,,,"U",,
"study-area-cairns-urban","plants","land plants","Hypnodendraceae","Hypnodendron vitiense",,,"C",,"QI",,
"study-area-cairns-urban","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"study-area-cairns-urban","plants","land plants","Hypopterygiaceae","Hypopterygium",,,,,"U",,
"study-area-cairns-urban","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Johnsoniaceae","Tricoryne anceps",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"study-area-cairns-urban","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"study-area-cairns-urban","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"study-area-cairns-urban","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Lamiaceae","Clerodendrum paniculatum",,,,,"IU",,
"study-area-cairns-urban","plants","land plants","Lamiaceae","Clerodendrum splendens",,,,,"IU",,
"study-area-cairns-urban","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"study-area-cairns-urban","plants","land plants","Lamiaceae","Coleus amboinicus",,,,,"IU",,
"study-area-cairns-urban","plants","land plants","Lamiaceae","Coleus amicorum",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Lamiaceae","Coleus apreptus",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Lamiaceae","Coleus apreptus x Coleus foetidus",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Lamiaceae","Coleus foetidus",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Lamiaceae","Coleus gratus",,,"V","V","Q",,
"study-area-cairns-urban","plants","land plants","Lamiaceae","Coleus magnificus",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Lamiaceae","Coleus thalassoscopicus",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"study-area-cairns-urban","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"study-area-cairns-urban","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"study-area-cairns-urban","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"study-area-cairns-urban","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"study-area-cairns-urban","plants","land plants","Lamiaceae","Mesosphaerum pectinatum",,,,,"IU",,
"study-area-cairns-urban","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"study-area-cairns-urban","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"study-area-cairns-urban","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Lamiaceae","Prostanthera athertoniana",,,"CR",,"Q",,
"study-area-cairns-urban","plants","land plants","Lamiaceae","Salvia",,,,,"U",,
"study-area-cairns-urban","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"study-area-cairns-urban","plants","land plants","Lamiaceae","Tectona grandis",,,,,"IU",,
"study-area-cairns-urban","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"study-area-cairns-urban","plants","land plants","Lamiaceae","Vitex queenslandica",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Lauraceae","Beilschmiedia brunnea",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"study-area-cairns-urban","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"study-area-cairns-urban","plants","land plants","Lauraceae","Beilschmiedia recurva",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Lauraceae","Beilschmiedia tooram",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Lauraceae","Cryptocarya bellendenkerana",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Lauraceae","Cryptocarya cocosoides",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"study-area-cairns-urban","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"study-area-cairns-urban","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Lauraceae","Cryptocarya lividula",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Lauraceae","Cryptocarya oblata",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Lauraceae","Cryptocarya pleurosperma",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Lauraceae","Cryptocarya rhodosperma",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"study-area-cairns-urban","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"study-area-cairns-urban","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"study-area-cairns-urban","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Lauraceae","Endiandra impressicosta",,,"C",,"QI",,
"study-area-cairns-urban","plants","land plants","Lauraceae","Endiandra insignis",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Lauraceae","Endiandra monothyra subsp. trichophylla",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"study-area-cairns-urban","plants","land plants","Lauraceae","Endiandra palmerstonii","Queensland walnut",,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Lauraceae","Endiandra sankeyana","Sankey's walnut",,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Lauraceae","Endiandra sideroxylon",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Lauraceae","Lindera queenslandica",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"study-area-cairns-urban","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"study-area-cairns-urban","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"study-area-cairns-urban","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"study-area-cairns-urban","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"study-area-cairns-urban","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"study-area-cairns-urban","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"study-area-cairns-urban","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"study-area-cairns-urban","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"study-area-cairns-urban","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"study-area-cairns-urban","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Acacia hylonoma",,,"V",,"Q",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Acacia legnota",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Acacia mangium x Acacia polystachya",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Archidendron lucyi",,,"C",,"QI",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Archidendron ramiflorum",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Archidendron vaillantii","salmon bean",,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Austrosteenisia blackii var. astipella",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Austrosteenisia stipularis",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Bauhinia",,,,,"U",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Caesalpinia",,,,,"U",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Cajanus reticulatus",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Cassia queenslandica",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Chamaecrista nomame var. grandiflora",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Crotalaria aridicola subsp. glabrata",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"study-area-cairns-urban","plants","land plants","Leguminosae","Dalbergia candenatensis",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Dalbergia sissoo",,,,,"IU",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Derris sp. (Daintree D.E.Boyland+ 469)",,,"C",,"QI",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Dunbaria punctata",,,"C",,"QI",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Entada phaseoloides","matchbox bean",,"C",,"QI",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Erythrina",,,,,"U",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Haematoxylum campechianum","logwood tree",,,,"IU",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Indigofera spicata","creeping indigo",,,,"IU",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Lablab purpureus","lablab",,,,"IU",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Lysiphyllum binatum",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Medicago sativa subsp. sativa",,,,,"IU",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Mimosa diplotricha var. diplotricha","giant sensitive plant",,,,"IU",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Mimosa pudica var. hispida",,,,,"IU",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Neptunia plena",,,,,"IU",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Ormosia ormondii",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Pueraria montana var. lobata","kudzu",,,,"IU",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Pultenaea millarii var. millarii",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Samanea saman",,,,,"IU",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Senegalia albizioides",,,"NT",,"Q",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Senegalia rugata","soap pod",,,,"IU",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Senna",,,,,"U",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Senna hirsuta",,,,,"IU",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Senna tora",,,,,"IU",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Sesbania grandiflora",,,,,"IU",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Solori koolgibberah",,,"C",,"QI",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Tephrosia barbatala",,,"C",,"QI",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Tephrosia filipes forma vestita",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Tephrosia noctiflora",,,,,"IU",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Tephrosia purpurea",,,"C",,"QI",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Tephrosia sp. Irvinebank (I.B.Staples IBS2090)",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Tephrosia varians",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Zornia maritima",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"study-area-cairns-urban","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
