"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-lama-lama-cypal","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Poaceae","Eriochloa fatmensis",,,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Poaceae","Germainia grandiflora",,,"C",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Poaceae","Isachne minutula",,,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Poaceae","Ischaemum decumbens",,,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"national-park-lama-lama-cypal","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"national-park-lama-lama-cypal","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"national-park-lama-lama-cypal","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"national-park-lama-lama-cypal","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"national-park-lama-lama-cypal","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Poaceae","Pheidochloa gracilis",,,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Poaceae","Pseudopogonatherum irritans",,,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"national-park-lama-lama-cypal","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"national-park-lama-lama-cypal","plants","land plants","Poaceae","Sarga angustum",,,"C",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Poaceae","Schizachyrium crinizonatum",,,"C",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"national-park-lama-lama-cypal","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"national-park-lama-lama-cypal","plants","land plants","Poaceae","Thaumastochloa brassii",,,"C",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Poaceae","Thaumastochloa monilifera",,,"C",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"national-park-lama-lama-cypal","plants","land plants","Poaceae","Xerochloa imberbis",,,"C",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Polygalaceae","Polygala pendulina",,,"C",,"Q",,
"national-park-lama-lama-cypal","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"national-park-lama-lama-cypal","plants","land plants","Pontederiaceae","Monochoria australasica",,,"C",,"QA","I",
"national-park-lama-lama-cypal","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Portulacaceae","Calandrinia tumida",,,"C",,"Q",,
"national-park-lama-lama-cypal","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"national-park-lama-lama-cypal","plants","land plants","Proteaceae","Grevillea mcgillivrayi",,,"C",,"Q",,
"national-park-lama-lama-cypal","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"national-park-lama-lama-cypal","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"national-park-lama-lama-cypal","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"national-park-lama-lama-cypal","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"national-park-lama-lama-cypal","plants","land plants","Restionaceae","Dapsilanthus spathaceus",,,"C",,"QA","I",
"national-park-lama-lama-cypal","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Rhamnaceae","Ziziphus oenopolia",,,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Rubiaceae","Hydnophytum moseleyanum",,,"SL",,"QI",,
"national-park-lama-lama-cypal","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"national-park-lama-lama-cypal","plants","land plants","Rubiaceae","Myrmecodia",,,,,"U",,
"national-park-lama-lama-cypal","plants","land plants","Rubiaceae","Myrmecodia beccarii",,,"V","V","Q",,
"national-park-lama-lama-cypal","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"national-park-lama-lama-cypal","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Rubiaceae","Spermacoce cristulata",,,"C",,"Q",,
"national-park-lama-lama-cypal","plants","land plants","Rubiaceae","Spermacoce pogostoma var. hispida",,,"C",,"Q",,
"national-park-lama-lama-cypal","plants","land plants","Rubiaceae","Spermacoce sp. (Garraway Creek P.I.Forster PIF15461)",,,"C",,"Q",,
"national-park-lama-lama-cypal","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"national-park-lama-lama-cypal","plants","land plants","Rubiaceae","Spermacoce sp. (Musgrave J.Wrigley+ NQ1579)",,,"C",,"Q",,
"national-park-lama-lama-cypal","plants","land plants","Rutaceae","Boronia squamipetala",,,"C",,"Q",,
"national-park-lama-lama-cypal","plants","land plants","Salviniaceae","Azolla",,,,,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Salviniaceae","Azolla rubra",,,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Sapindaceae","Dodonaea malvacea",,,"C",,"Q",,
"national-park-lama-lama-cypal","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Selaginellaceae","Selaginella pygmaea",,,"C",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"national-park-lama-lama-cypal","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"national-park-lama-lama-cypal","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"national-park-lama-lama-cypal","plants","land plants","Sterculiaceae","Brachychiton",,,,,"U",,
"national-park-lama-lama-cypal","plants","land plants","Sterculiaceae","Brachychiton diversifolius subsp. orientalis",,,"SL",,"Q",,
"national-park-lama-lama-cypal","plants","land plants","Sterculiaceae","Brachychiton vitifolius",,,"SL",,"Q",,
"national-park-lama-lama-cypal","plants","land plants","Stylidiaceae","Stylidium adenophorum",,,"SL",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Stylidiaceae","Stylidium clarksonii",,,"SL",,"Q",,
"national-park-lama-lama-cypal","plants","land plants","Stylidiaceae","Stylidium cordifolium",,,"SL",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Stylidiaceae","Stylidium diffusum",,,"SL",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Stylidiaceae","Stylidium floodii",,,"SL",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Stylidiaceae","Stylidium longissimum",,,"V",,"Q",,
"national-park-lama-lama-cypal","plants","land plants","Stylidiaceae","Stylidium schizanthum",,,"SL",,"QAI","I",
"national-park-lama-lama-cypal","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"national-park-lama-lama-cypal","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"national-park-lama-lama-cypal","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"national-park-lama-lama-cypal","plants","land plants","Xyridaceae","Xyris indica",,,"C",,"QAI","I",
"national-park-lama-lama-cypal","plants","land plants","Zygophyllaceae","Tribulopis solandri",,,"C",,"Q",,
"national-park-lama-lama-cypal","plants","land plants","Zygophyllaceae","Tribulus cistoides","bulls head vine",,"C",,"QAI",,
