"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-barron","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Hypnodendraceae","Hypnodendron vitiense",,,"C",,"QI",,
"water-resource-planning-area-barron","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Hypnodendraceae","Mniodendron comatulum",,,"C",,"QI",,
"water-resource-planning-area-barron","plants","land plants","Hypopterygiaceae","Hypopterygium",,,,,"U",,
"water-resource-planning-area-barron","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Hypopterygiaceae","Lopidium concinnum",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Iridaceae","Crocosmia x crocosmiiflora",,,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Iridaceae","Gladiolus x gandavensis",,,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Iridaceae","Neomarica northiana",,,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Johnsoniaceae","Tricoryne anceps",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"water-resource-planning-area-barron","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"water-resource-planning-area-barron","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"water-resource-planning-area-barron","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"water-resource-planning-area-barron","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"water-resource-planning-area-barron","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"water-resource-planning-area-barron","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"water-resource-planning-area-barron","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"water-resource-planning-area-barron","plants","land plants","Lamiaceae","Anisomeles lappa",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Lamiaceae","Anisomeles macdonaldii",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"water-resource-planning-area-barron","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Lamiaceae","Clerodendrum grayi",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Lamiaceae","Clerodendrum splendens",,,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"water-resource-planning-area-barron","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"water-resource-planning-area-barron","plants","land plants","Lamiaceae","Coleus amboinicus",,,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Lamiaceae","Coleus amicorum",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Lamiaceae","Coleus amoenus",,,"V",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Lamiaceae","Coleus apreptus",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Lamiaceae","Coleus apreptus x Coleus foetidus",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Lamiaceae","Coleus bellus",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Lamiaceae","Coleus bipartitus",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Lamiaceae","Coleus foetidus",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Lamiaceae","Coleus glabriflorus",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Lamiaceae","Coleus gratus",,,"V","V","Q",,
"water-resource-planning-area-barron","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Lamiaceae","Coleus magnificus",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Lamiaceae","Coleus splendens",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"water-resource-planning-area-barron","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"water-resource-planning-area-barron","plants","land plants","Lamiaceae","Gmelina arborea",,,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"water-resource-planning-area-barron","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Lamiaceae","Holmskioldia sanguinea",,,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"water-resource-planning-area-barron","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Lamiaceae","Mesosphaerum pectinatum",,,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"water-resource-planning-area-barron","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"water-resource-planning-area-barron","plants","land plants","Lamiaceae","Pogostemon stellatus",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Lamiaceae","Premna odorata",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Lamiaceae","Prostanthera albohirta",,,"CR","CE","Q",,
"water-resource-planning-area-barron","plants","land plants","Lamiaceae","Prostanthera athertoniana",,,"CR",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Lamiaceae","Prostanthera clotteniana",,,"E","CE","Q",,
"water-resource-planning-area-barron","plants","land plants","Lamiaceae","Salvia",,,,,"U",,
"water-resource-planning-area-barron","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Lamiaceae","Scutellaria",,,,,"U",,
"water-resource-planning-area-barron","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Lamiaceae","Tectona grandis",,,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Lamiaceae","Vitex queenslandica",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Lauraceae","Beilschmiedia brunnea",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Lauraceae","Beilschmiedia recurva",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Lauraceae","Beilschmiedia tooram",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"water-resource-planning-area-barron","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Lauraceae","Cryptocarya bellendenkerana",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Lauraceae","Cryptocarya cocosoides",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"water-resource-planning-area-barron","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Lauraceae","Cryptocarya lividula",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Lauraceae","Cryptocarya melanocarpa",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Lauraceae","Cryptocarya oblata",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Lauraceae","Cryptocarya pleurosperma",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Lauraceae","Cryptocarya rhodosperma",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Lauraceae","Cryptocarya saccharata",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Lauraceae","Cryptocarya smaragdina",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"water-resource-planning-area-barron","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Lauraceae","Cryptocarya whiffiniana",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"water-resource-planning-area-barron","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Lauraceae","Endiandra dichrophylla","coach walnut",,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"water-resource-planning-area-barron","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Lauraceae","Endiandra impressicosta",,,"C",,"QI",,
"water-resource-planning-area-barron","plants","land plants","Lauraceae","Endiandra insignis",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Lauraceae","Endiandra leptodendron",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Lauraceae","Endiandra monothyra subsp. trichophylla",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"water-resource-planning-area-barron","plants","land plants","Lauraceae","Endiandra palmerstonii","Queensland walnut",,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Lauraceae","Endiandra sankeyana","Sankey's walnut",,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Lauraceae","Endiandra sideroxylon",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Lauraceae","Endiandra xanthocarpa",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Lauraceae","Lindera queenslandica",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Lauraceae","Litsea australis","brown bolly gum",,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Lauraceae","Litsea bennettii",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Lauraceae","Litsea connorsii",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Lauraceae","Litsea granitica",,,"V",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"water-resource-planning-area-barron","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"water-resource-planning-area-barron","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"water-resource-planning-area-barron","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"water-resource-planning-area-barron","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"water-resource-planning-area-barron","plants","land plants","Leguminosae","Acacia armillata",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Leguminosae","Acacia burdekensis",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Leguminosae","Acacia burrana",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Leguminosae","Acacia capillosa",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Leguminosae","Acacia difficilis",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Leguminosae","Acacia guymeri",,,"NT",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Leguminosae","Acacia johannis",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Leguminosae","Acacia julifera subsp. gilbertensis",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Leguminosae","Acacia longipedunculata",,,"NT",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Leguminosae","Acacia mangium x Acacia polystachya",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Leguminosae","Acacia meiosperma",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Leguminosae","Acacia nesophila",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Leguminosae","Acacia purpureopetala","purple-flowered wattle",,"V","CE","Q",,
"water-resource-planning-area-barron","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Leguminosae","Acacia whitei",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Leguminosae","Acacia wickhamii subsp. cassitera",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Leguminosae","Acaciella angustissima","white ball acacia",,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Leguminosae","Albizia",,,,,"U",,
"water-resource-planning-area-barron","plants","land plants","Leguminosae","Albizia canescens",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"water-resource-planning-area-barron","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Leguminosae","Alysicarpus schomburgkii",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Leguminosae","Arachis pintoi",,,,,"IU",,
