"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-torres-strait-island","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Euphorbiaceae","Mallotus dispersus",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"lga-torres-strait-island","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Euphorbiaceae","Manihot carthaginensis",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Euphorbiaceae","Manihot carthaginensis subsp. glaziovii",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Euphorbiaceae","Pimelodendron amboinicum",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"lga-torres-strait-island","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"lga-torres-strait-island","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"lga-torres-strait-island","plants","land plants","Gnetaceae","Gnetum gnemon",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Goodeniaceae","Goodenia debilis",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Haemodoraceae","Haemodorum",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Haloragaceae","Myriophyllum muricatum",,,"C",,"QA","I",
"lga-torres-strait-island","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"lga-torres-strait-island","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"lga-torres-strait-island","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Hernandiaceae","Hernandia nymphaeifolia",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Hydrocharitaceae","Enhalus acoroides",,,"SL",,"QAI","I",
"lga-torres-strait-island","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"lga-torres-strait-island","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"lga-torres-strait-island","plants","land plants","Johnsoniaceae","Caesia",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"lga-torres-strait-island","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Lamiaceae","Anisomeles papuana",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Lamiaceae","Clerodendrum",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Lamiaceae","Coleus amboinicus",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Lamiaceae","Coleus amiculatus",,,"C",,"Q",,
"lga-torres-strait-island","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Lamiaceae","Gmelina",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Lamiaceae","Gmelina philippensis",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Lamiaceae","Lamiaceae",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Lamiaceae","Ocimum basilicum",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Lamiaceae","Ocimum tenuiflorum",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Lamiaceae","Orthosiphon aristatus",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Lamiaceae","Premna",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Lamiaceae","Premna odorata",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Lamiaceae","Salvia hispanica",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Lamiaceae","Vitex",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Lauraceae","Cryptocarya bamagana",,,"C",,"Q",,
"lga-torres-strait-island","plants","land plants","Lauraceae","Cryptocarya brassii",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"lga-torres-strait-island","plants","land plants","Lauraceae","Endiandra",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Lauraceae","Endiandra impressicosta",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"lga-torres-strait-island","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"lga-torres-strait-island","plants","land plants","Laxmanniaceae","Cordyline fruticosa",,,"SL",,"QI",,
"lga-torres-strait-island","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Lecythidaceae","Barringtonia",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Lecythidaceae","Barringtonia acutangula",,,"C",,"QAI","I",
"lga-torres-strait-island","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Lecythidaceae","Barringtonia asiatica",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"lga-torres-strait-island","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Albizia",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Alysicarpus schomburgkii",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Archidendron hirsutum",,,"C",,"Q",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Austrosteenisia mollitricha",,,"C",,"Q",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Bauhinia monandra",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Caesalpinia",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Canavalia",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Chamaecrista absus",,,"C",,"Q",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Clitoria",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Crotalaria humifusa",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Crotalaria sessiliflora var. anthylloides",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Crotalaria sp. (Torres Strait J.R.Clarkson 2044)",,,"C",,"Q",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Cullen badocanum",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Cynometra lenticellata",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Cynometra lenticellata var. lenticellata",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Dalbergia ferruginea",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Derris",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Derris rubrocalyx subsp. rubrocalyx",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Desmanthus leptophyllus",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Entada",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Entada phaseoloides","matchbox bean",,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Erythrina insularis",,,"C",,"Q",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Galactia tenuiflora var. tenuiflora",,,"C",,"Q",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Gompholobium",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Indigofera glandulosa",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Intsia bijuga",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Kennedia",,,"C",,"U",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Lysiphyllum binatum",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Medicago",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Mezoneuron erythrocarpum",,,"C",,"Q",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Mucuna",,,,,"QAI",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Mucuna pruriens var. utilis",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Ormocarpum orientale",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Pachyrhizus erosus",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Pueraria",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Pueraria montana var. lobata","kudzu",,,,"IU",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Pueraria phaseoloides",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Pueraria phaseoloides var. phaseoloides",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Senna",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Senna surattensis",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Senna tora",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Sesbania",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Sesbania grandiflora",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Smithia conferta",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
