"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-currawinya","plants","land plants","Chenopodiaceae","Tecticornia tenuis",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Convolvulaceae","Convolvulus erubescens","Australian bindweed",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"national-park-currawinya","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"national-park-currawinya","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"national-park-currawinya","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Crassulaceae","Crassula colorata var. acuminata",,,"C",,"Q",,
"national-park-currawinya","plants","land plants","Cucurbitaceae","Cucumis myriocarpus",,,,,"IU",,
"national-park-currawinya","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"national-park-currawinya","plants","land plants","Cyperaceae","Bulbostylis pyriformis",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"national-park-currawinya","plants","land plants","Cyperaceae","Cyperus betchei subsp. betchei",,,"C",,"QA","I",
"national-park-currawinya","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"national-park-currawinya","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"national-park-currawinya","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"national-park-currawinya","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"national-park-currawinya","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"national-park-currawinya","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"national-park-currawinya","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"national-park-currawinya","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"national-park-currawinya","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"national-park-currawinya","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"national-park-currawinya","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"national-park-currawinya","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"national-park-currawinya","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"national-park-currawinya","plants","land plants","Cyperaceae","Eleocharis acuta",,,"C",,"QAI","I",
"national-park-currawinya","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"national-park-currawinya","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"national-park-currawinya","plants","land plants","Cyperaceae","Eleocharis pusilla","small spikerush",,"C",,"QA","I",
"national-park-currawinya","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"national-park-currawinya","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-currawinya","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"national-park-currawinya","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"national-park-currawinya","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. appendiculata",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. ferdinandi",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"national-park-currawinya","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Frankeniaceae","Frankenia",,,,,"U",,
"national-park-currawinya","plants","land plants","Frankeniaceae","Frankenia annua",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Frankeniaceae","Frankenia foliosa",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Frankeniaceae","Frankenia gracilis",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Frankeniaceae","Frankenia uncinata",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"national-park-currawinya","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"national-park-currawinya","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Goodeniaceae","Goodenia glabrata",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Goodeniaceae","Goodenia glauca",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Goodeniaceae","Goodenia havilandii",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Haloragaceae","Haloragis odontocarpa forma rugosa",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"national-park-currawinya","plants","land plants","Haloragaceae","Myriophyllum artesium",,,"C",,"Q","I",
"national-park-currawinya","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"national-park-currawinya","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"national-park-currawinya","plants","land plants","Isoetaceae","Isoetes muelleri","quillwort",,"C",,"QA","I",
"national-park-currawinya","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"national-park-currawinya","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"national-park-currawinya","plants","land plants","Juncaceae","Juncus subsecundus",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Juncaginaceae","Triglochin nana",,,"SL",,"QA","I",
"national-park-currawinya","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Lamiaceae","Teucrium teucriiflorum",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"national-park-currawinya","plants","land plants","Leguminosae","Acacia ammophila",,,"V","V","Q",,
"national-park-currawinya","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Leguminosae","Acacia brachystachya","umbrella mulga",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Leguminosae","Acacia clivicola",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Leguminosae","Acacia ensifolia",,,"C",,"Q",,
"national-park-currawinya","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Leguminosae","Acacia petraea",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Leguminosae","Acacia ramulosa var. ramulosa",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"national-park-currawinya","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"national-park-currawinya","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Leguminosae","Cullen graveolens",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"national-park-currawinya","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"national-park-currawinya","plants","land plants","Leguminosae","Indigofera psammophila",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Leguminosae","Lysiphyllum gilvum","bauhinia",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Leguminosae","Muelleranthus stipularis",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"national-park-currawinya","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"national-park-currawinya","plants","land plants","Leguminosae","Senna artemisioides subsp. artemisioides",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Leguminosae","Senna artemisioides subsp. coriacea",,,"C",,"QAI",,
"national-park-currawinya","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Leguminosae","Senna artemisioides subsp. helmsii",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Leguminosae","Senna glutinosa subsp. pruinosa",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Leguminosae","Senna phyllodinea",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Leguminosae","Senna pleurocarpa var. pleurocarpa",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Leguminosae","Swainsona affinis",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Leguminosae","Swainsona oligophylla",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Leguminosae","Swainsona phacoides","dwarf swainsona",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Leguminosae","Swainsona purpurea",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Leguminosae","Trigonella suavissima",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"national-park-currawinya","plants","land plants","Lentibulariaceae","Utricularia dichotoma","fairy aprons",,"SL",,"QAI","I",
"national-park-currawinya","plants","land plants","Lentibulariaceae","Utricularia fenshamii",,,"SL",,"QA",,
"national-park-currawinya","plants","land plants","Linaceae","Linum marginale","native flax",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Loranthaceae","Amyema maidenii subsp. maidenii",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Loranthaceae","Amyema miraculosa subsp. boormanii",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. exocarpi",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Loranthaceae","Lysiana linearifolia",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Loranthaceae","Lysiana murrayi",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"national-park-currawinya","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Malvaceae","Abutilon halophilum",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Malvaceae","Gossypium sturtianum",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Malvaceae","Lawrencia glomerata",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Malvaceae","Lawrencia viridigrisea",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"national-park-currawinya","plants","land plants","Malvaceae","Malva preissiana",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Malvaceae","Malvastrum americanum",,,,,"IU",,
"national-park-currawinya","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"national-park-currawinya","plants","land plants","Malvaceae","Sida argentea",,,"C",,"Q",,
"national-park-currawinya","plants","land plants","Malvaceae","Sida argillacea",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Malvaceae","Sida everistiana",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Malvaceae","Sida intricata",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Malvaceae","Sida petrophila",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Malvaceae","Sida platycalyx","lifesaver burr",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Malvaceae","Sida sp. (Jericho E.J.Thompson+ JER117)",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Marsileaceae","Marsilea costulifera","narrow-leaved nardoo",,"C",,"QA","I",
"national-park-currawinya","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"national-park-currawinya","plants","land plants","Marsileaceae","Marsilea exarata","sway-back nardoo",,"C",,"QA","I",
"national-park-currawinya","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"national-park-currawinya","plants","land plants","Molluginaceae","Hypertelis cerviana",,,"C",,"QAI",,
"national-park-currawinya","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"national-park-currawinya","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"national-park-currawinya","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. arida",,,"C",,"QA","I",
"national-park-currawinya","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Myrtaceae","Eucalyptus largiflorens","black box",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Myrtaceae","Eucalyptus ochrophloia","yapunyah",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Myrtaceae","Melaleuca densispicata",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Myrtaceae","Thryptomene hexandra",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Nyctaginaceae","Boerhavia repleta",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"national-park-currawinya","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"national-park-currawinya","plants","land plants","Phrymaceae","Mimulus repens","creeping monkey flower",,"C",,"QAI",,
"national-park-currawinya","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"national-park-currawinya","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"national-park-currawinya","plants","land plants","Phyllanthaceae","Phyllanthus involutus",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Phyllanthaceae","Phyllanthus lacunellus",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"national-park-currawinya","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"national-park-currawinya","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Plantaginaceae","Callitriche sonderi",,,"C",,"QA","I",
"national-park-currawinya","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Plantaginaceae","Stemodia florulenta",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Poaceae","Aristida holathera",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Poaceae","Aristida nitidula",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Poaceae","Austrostipa nitida",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Poaceae","Austrostipa scabra subsp. scabra",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"national-park-currawinya","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"national-park-currawinya","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"national-park-currawinya","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"national-park-currawinya","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"national-park-currawinya","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"national-park-currawinya","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"national-park-currawinya","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"national-park-currawinya","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"national-park-currawinya","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"national-park-currawinya","plants","land plants","Poaceae","Diplachne fusca var. muelleri",,,"C",,"QA","I",
"national-park-currawinya","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"national-park-currawinya","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"national-park-currawinya","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"national-park-currawinya","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"national-park-currawinya","plants","land plants","Poaceae","Eragrostis australasica",,,"C",,"QA","I",
"national-park-currawinya","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Poaceae","Eragrostis dielsii","mallee lovegrass",,"C",,"QAI",,
"national-park-currawinya","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Poaceae","Eragrostis fenshamii",,,"V",,"Q","I",
"national-park-currawinya","plants","land plants","Poaceae","Eragrostis kennedyae","small-flowered lovegrass",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Poaceae","Eragrostis lanicaulis",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Poaceae","Eragrostis laniflora",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Poaceae","Eragrostis microcarpa",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"national-park-currawinya","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"national-park-currawinya","plants","land plants","Poaceae","Eragrostis xerophila",,,"C",,"QAI",,
"national-park-currawinya","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Poaceae","Eriachne benthamii",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Poaceae","Eriachne helmsii",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Poaceae","Eriachne pulchella subsp. pulchella",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"national-park-currawinya","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"national-park-currawinya","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"national-park-currawinya","plants","land plants","Poaceae","Monachather paradoxus","bandicoot grass",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Poaceae","Panicum antidotale","giant panic",,,,"IU",,
"national-park-currawinya","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"national-park-currawinya","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"national-park-currawinya","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"national-park-currawinya","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"national-park-currawinya","plants","land plants","Poaceae","Polypogon monspeliensis","annual beardgrass",,,,"IU","I",
"national-park-currawinya","plants","land plants","Poaceae","Schismus barbatus",,,,,"IU",,
"national-park-currawinya","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Poaceae","Sporobolus partimpatens",,,"C",,"Q",,
"national-park-currawinya","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-currawinya","plants","land plants","Poaceae","Thyridolepis mitchelliana","mulga mitchell grass",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"national-park-currawinya","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"national-park-currawinya","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"national-park-currawinya","plants","land plants","Poaceae","Urochloa praetervisa",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"national-park-currawinya","plants","land plants","Poaceae","Xerochloa barbata",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"national-park-currawinya","plants","land plants","Polygonaceae","Acetosa vesicaria",,,,,"IU",,
"national-park-currawinya","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"national-park-currawinya","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"national-park-currawinya","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"national-park-currawinya","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"national-park-currawinya","plants","land plants","Polygonaceae","Rumex hypogaeus",,,,,"IU",,
"national-park-currawinya","plants","land plants","Portulacaceae","Calandrinia eremaea",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Portulacaceae","Calandrinia pumila",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Portulacaceae","Calandrinia stagnensis",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"national-park-currawinya","plants","land plants","Portulacaceae","Portulaca intraterranea",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Proteaceae","Hakea ivoryi",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
