"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-seventeen-seventy-round-hill","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"fish-habitat-area-seventeen-seventy-round-hill","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"fish-habitat-area-seventeen-seventy-round-hill","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"fish-habitat-area-seventeen-seventy-round-hill","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"fish-habitat-area-seventeen-seventy-round-hill","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"fish-habitat-area-seventeen-seventy-round-hill","fungi","Agaricomycetes","Amanitaceae","Amanita albosquamosa",,,"C",,"Q",,
"fish-habitat-area-seventeen-seventy-round-hill","fungi","Agaricomycetes","Boletaceae","Fistulinella mollis",,,"C",,"Q",,
"fish-habitat-area-seventeen-seventy-round-hill","fungi","Agaricomycetes","Boletaceae","Phylloporus leucomycelinus",,,"C",,"Q",,
"fish-habitat-area-seventeen-seventy-round-hill","fungi","Agaricomycetes","Boletaceae","Tylopilus porphyrosporus",,,"C",,"Q",,
"fish-habitat-area-seventeen-seventy-round-hill","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"fish-habitat-area-seventeen-seventy-round-hill","fungi","Agaricomycetes","Geastraceae","Geastrum javanicum",,,"C",,"Q",,
"fish-habitat-area-seventeen-seventy-round-hill","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus",,,,,"U",,
"fish-habitat-area-seventeen-seventy-round-hill","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus marmoratus",,,"C",,"QAI",,
"fish-habitat-area-seventeen-seventy-round-hill","fungi","Agaricomycetes","Tricholomataceae","Collybia eucalyptorum",,,"C",,"Q",,
"fish-habitat-area-seventeen-seventy-round-hill","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"fish-habitat-area-seventeen-seventy-round-hill","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"fish-habitat-area-seventeen-seventy-round-hill","fungi","arthoniomycetes","Arthoniaceae","Arthothelium",,,,,"U",,
"fish-habitat-area-seventeen-seventy-round-hill","fungi","arthoniomycetes","Roccellaceae","Enterographa",,,,,"U",,
"fish-habitat-area-seventeen-seventy-round-hill","fungi","arthoniomycetes","Roccellaceae","Enterographa pallidella",,,"C",,"Q",,
"fish-habitat-area-seventeen-seventy-round-hill","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"fish-habitat-area-seventeen-seventy-round-hill","fungi","eurotiomycetes","Verrucariaceae","Polyblastia",,,,,"U",,
"fish-habitat-area-seventeen-seventy-round-hill","fungi","lecanoromycetes","Caliciaceae","Baculifera macromera",,,"C",,"Q",,
"fish-habitat-area-seventeen-seventy-round-hill","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"fish-habitat-area-seventeen-seventy-round-hill","fungi","lecanoromycetes","Caliciaceae","Buellia bahiana",,,"C",,"Q",,
"fish-habitat-area-seventeen-seventy-round-hill","fungi","lecanoromycetes","Caliciaceae","Buellia demutans",,,"C",,"QAI",,
"fish-habitat-area-seventeen-seventy-round-hill","fungi","lecanoromycetes","Caliciaceae","Cratiria melanochlora",,,"C",,"QA",,
"fish-habitat-area-seventeen-seventy-round-hill","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"fish-habitat-area-seventeen-seventy-round-hill","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"fish-habitat-area-seventeen-seventy-round-hill","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"fish-habitat-area-seventeen-seventy-round-hill","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"fish-habitat-area-seventeen-seventy-round-hill","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"fish-habitat-area-seventeen-seventy-round-hill","fungi","lecanoromycetes","Lecanoraceae","Maronina australiensis",,,"C",,"Q",,
"fish-habitat-area-seventeen-seventy-round-hill","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"fish-habitat-area-seventeen-seventy-round-hill","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"fish-habitat-area-seventeen-seventy-round-hill","fungi","lecanoromycetes","Parmeliaceae","Parmelia",,,,,"U",,
"fish-habitat-area-seventeen-seventy-round-hill","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"fish-habitat-area-seventeen-seventy-round-hill","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"fish-habitat-area-seventeen-seventy-round-hill","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"fish-habitat-area-seventeen-seventy-round-hill","fungi","lecanoromycetes","Parmeliaceae","Relicina sublanea",,,"C",,"Q",,
"fish-habitat-area-seventeen-seventy-round-hill","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"fish-habitat-area-seventeen-seventy-round-hill","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"fish-habitat-area-seventeen-seventy-round-hill","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pustulata",,,"C",,"QI",,
"fish-habitat-area-seventeen-seventy-round-hill","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiospoda",,,"C",,"QA",,
"fish-habitat-area-seventeen-seventy-round-hill","fungi","lecanoromycetes","Pilocarpaceae","Micarea prasina",,,"C",,"Q",,
"fish-habitat-area-seventeen-seventy-round-hill","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"fish-habitat-area-seventeen-seventy-round-hill","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"fish-habitat-area-seventeen-seventy-round-hill","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"fish-habitat-area-seventeen-seventy-round-hill","fungi","lecanoromycetes","Ramalinaceae","Ramalina litorea",,,"C",,"Q",,
"fish-habitat-area-seventeen-seventy-round-hill","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"fish-habitat-area-seventeen-seventy-round-hill","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia haematites",,,"C",,"Q",,
"fish-habitat-area-seventeen-seventy-round-hill","fungi","lecanoromycetes","Tephromelataceae","Tephromela atra",,,"C",,"QAI",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Acanthaceae","Barleria repens",,,,,"IU",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Acanthaceae","Graptophyllum ilicifolium","holly-leaved graptophyllum",,"V","V","Q",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Annonaceae","Fitzalania bidwillii",,,"C",,"Q",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Apiaceae","Apium prostratum",,,"C",,"QAI",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Apiaceae","Platysace linearifolia",,,"C",,"QA",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Apocynaceae","Alyxia sharpei",,,"C",,"Q",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Apocynaceae","Parsonsia ventricosa",,,"C",,"QA",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Arecaceae","Archontophoenix",,,"C",,"U",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Asteraceae","Ambrosia artemisiifolia","annual ragweed",,,,"IU",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Asteraceae","Coronidium oxylepis",,,"C",,"Q",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Asteraceae","Enydra woollsii",,,"C",,"QA",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Asteraceae","Helichrysum",,,,,"U",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Asteraceae","Senecio",,,,,"U",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (North Stradbroke Island L.Durrington 675)",,,"C",,"QA",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Balanophoraceae","Balanophora fungosa",,,"C",,"QI",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Balanophoraceae","Balanophora fungosa subsp. fungosa",,,"C",,"QI",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Blechnaceae","Blechnum",,,,,"U",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Campanulaceae","Lobelia membranacea",,,"NT",,"Q",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Celastraceae","Celastrus",,,,,"U",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Combretaceae","Terminalia catappa",,,"C",,"QAI",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Cycadaceae","Cycas media",,,"SL",,"Q",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Cycadaceae","Cycas megacarpa",,,"E","E","Q",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Cyperaceae","Cladium procerum","leafy twigrush",,"C",,"QAI","I",
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Cyperaceae","Cyperus dietrichiae",,,"C",,"Q",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Cyperaceae","Fimbristylis vagans",,,"E",,"Q","I",
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Cyperaceae","Gahnia melanocarpa",,,"C",,"QA",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"fish-habitat-area-seventeen-seventy-round-hill","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
