"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-stradbroke","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"tile-100k-stradbroke","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"tile-100k-stradbroke","animals","ray-finned fishes","Percichthyidae","Nannoperca oxleyana","Oxleyan pygmy perch",,"E","E","QA","D",
"tile-100k-stradbroke","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"tile-100k-stradbroke","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"tile-100k-stradbroke","animals","ray-finned fishes","Syngnathidae","Hippocampus dahli","lowcrown seahorse",,,,"U","D",
"tile-100k-stradbroke","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"tile-100k-stradbroke","animals","ray-finned fishes","Melanotaeniidae","Rhadinocentrus ornatus","ornate rainbowfish",,,,"QA","D",
"tile-100k-stradbroke","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"tile-100k-stradbroke","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"tile-100k-stradbroke","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"tile-100k-stradbroke","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"tile-100k-stradbroke","animals","cartilaginous fishes","Mobulidae","Mobula alfredi","Alfred manta",,,,"QAI","D",
"tile-100k-stradbroke","animals","cartilaginous fishes","Aetobatidae","Aetobatus ocellatus","whitespotted eagle ray",,,,"QAI","D",
"tile-100k-stradbroke","animals","cartilaginous fishes","Rhinobatidae","Glaucostegus typus","giant shovelnose ray",,,,"U","D",
"tile-100k-stradbroke","animals","cartilaginous fishes","Odontaspididae","Carcharias taurus","greynurse shark",,"E","CE","QAI","D",
"tile-100k-stradbroke","animals","cartilaginous fishes","Carcharhinidae","Triaenodon obesus","whitetip reef shark",,,,"U","D",
"tile-100k-stradbroke","animals","cartilaginous fishes","Stegostomatidae","Stegostoma fasciatum","zebra shark",,,,"QAI","D",
"tile-100k-stradbroke","animals","cartilaginous fishes","Orectolobidae","Eucrossorhinus dasypogon","tasselled wobbegong",,,,"U","D",
"tile-100k-stradbroke","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"tile-100k-stradbroke","animals","insects","Lycaenidae","Catopyrops florinda",,,,,"U",,
"tile-100k-stradbroke","animals","insects","Lycaenidae","Catopyrops florinda halys","speckled line-blue (southern subspecies)",,,,"QA",,
"tile-100k-stradbroke","animals","insects","Lycaenidae","Lampides boeticus","long-tailed pea-blue",,,,"QAI",,
"tile-100k-stradbroke","animals","insects","Lycaenidae","Leptotes plinius pseudocassius","plumbago blue",,,,"QAI",,
"tile-100k-stradbroke","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"tile-100k-stradbroke","animals","insects","Lycaenidae","Nacaduba kurava parma","white-banded line-blue",,,,"QA",,
"tile-100k-stradbroke","animals","insects","Lycaenidae","Nesolycaena albosericea","satin opal",,,,"Q",,
"tile-100k-stradbroke","animals","insects","Lycaenidae","Prosotas dubiosa dubiosa","purple line-blue",,,,"QA",,
"tile-100k-stradbroke","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"tile-100k-stradbroke","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"tile-100k-stradbroke","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"tile-100k-stradbroke","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"tile-100k-stradbroke","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"tile-100k-stradbroke","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"tile-100k-stradbroke","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"tile-100k-stradbroke","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"tile-100k-stradbroke","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"tile-100k-stradbroke","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"tile-100k-stradbroke","animals","insects","Nymphalidae","Mynes geoffroyi guerini","jezebel nymph",,,,"QA",,
"tile-100k-stradbroke","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"tile-100k-stradbroke","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"tile-100k-stradbroke","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"tile-100k-stradbroke","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"tile-100k-stradbroke","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"tile-100k-stradbroke","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"tile-100k-stradbroke","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"tile-100k-stradbroke","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"tile-100k-stradbroke","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"tile-100k-stradbroke","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"tile-100k-stradbroke","animals","insects","Papilionidae","Ornithoptera richmondia","Richmond birdwing",,"V",,"QA",,
"tile-100k-stradbroke","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"tile-100k-stradbroke","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"tile-100k-stradbroke","animals","insects","Hesperiidae","Cephrenes augiades sperthias","orange palm-dart",,,,"QA",,
"tile-100k-stradbroke","animals","insects","Hesperiidae","Ocybadistes flavovittatus flavovittatus","narrow-brand grass-dart",,,,"QA",,
"tile-100k-stradbroke","animals","insects","Hesperiidae","Pelopidas agna dingo","dingy swift",,,,"QAI",,
"tile-100k-stradbroke","animals","insects","Hesperiidae","Suniana sunias",,,,,"QAI",,
"tile-100k-stradbroke","animals","insects","Hesperiidae","Suniana sunias rectivitta","wide-brand grass-dart",,,,"QA",,
"tile-100k-stradbroke","animals","insects","Hesperiidae","Telicota colon argea","pale-orange darter",,,,"Q",,
"tile-100k-stradbroke","animals","insects","Hesperiidae","Trapezites symmomus symmomus","splendid ochre",,,,"QA",,
"tile-100k-stradbroke","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"tile-100k-stradbroke","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"tile-100k-stradbroke","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"tile-100k-stradbroke","animals","insects","Libellulidae","Tramea eurybia","dune glider",,,,"QAI","I",
"tile-100k-stradbroke","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"tile-100k-stradbroke","animals","insects","Aeshnidae","Adversaeschna brevistyla","blue-spotted hawker",,,,"QAI","I",
"tile-100k-stradbroke","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"tile-100k-stradbroke","animals","malacostracans","Parastacidae","Cherax dispar",,,,,"Q",,
"tile-100k-stradbroke","animals","malacostracans","Parastacidae","Cherax robustus",,,"V","V","Q",,
"tile-100k-stradbroke","bacteria","blue-green algae","Entophysalidaceae","Entophysalis deusta",,,"C",,"QAI",,
"tile-100k-stradbroke","bacteria","blue-green algae","Hapalosiphonaceae","Mastigocoleus testarum",,,"C",,"Q",,
"tile-100k-stradbroke","bacteria","blue-green algae","Microcoleaceae","Hydrocoleum comoides",,,"C",,"QA",,
"tile-100k-stradbroke","bacteria","blue-green algae","Microcoleaceae","Hydrocoleum glutinosum",,,"C",,"QAI",,
"tile-100k-stradbroke","bacteria","blue-green algae","Microcoleaceae","Porphyrosiphon notarisii",,,"C",,"QAI",,
"tile-100k-stradbroke","bacteria","blue-green algae","Nostocaceae","Anabaena",,,,,"U",,
"tile-100k-stradbroke","bacteria","blue-green algae","Oscillatoriaceae","Lyngbya confervoides",,,"C",,"QAI",,
"tile-100k-stradbroke","bacteria","blue-green algae","Oscillatoriaceae","Lyngbya semiplena",,,"C",,"QI",,
"tile-100k-stradbroke","bacteria","blue-green algae","Rivulariaceae","Calothrix crustacea",,,"C",,"QAI",,
"tile-100k-stradbroke","bacteria","blue-green algae","Rivulariaceae","Calothrix pilosa",,,"C",,"QAI",,
"tile-100k-stradbroke","bacteria","blue-green algae","Rivulariaceae","Calothrix robusta",,,"C",,"Q",,
"tile-100k-stradbroke","bacteria","blue-green algae","Rivulariaceae","Calothrix scopulorum",,,"C",,"QAI",,
"tile-100k-stradbroke","bacteria","blue-green algae","Rivulariaceae","Isactis plana",,,"C",,"QAI",,
"tile-100k-stradbroke","bacteria","blue-green algae","Stigonemataceae","Stigonema",,,,,"U",,
"tile-100k-stradbroke","chromists","Coscinodiscophyceae","Melosiraceae","Melosira",,,,,"U",,
"tile-100k-stradbroke","chromists","Coscinodiscophyceae","Rhizosoleniaceae","Rhizosolenia",,,,,"U",,
"tile-100k-stradbroke","chromists","brown algae","Acinetosporaceae","Feldmannia indica",,,"C",,"QAI",,
"tile-100k-stradbroke","chromists","brown algae","Acinetosporaceae","Hincksia mitchelliae",,,"C",,"QAI",,
"tile-100k-stradbroke","chromists","brown algae","Asterocladaceae","Asterocladon rhodochortonoides",,,"C",,"QA",,
"tile-100k-stradbroke","chromists","brown algae","Dictyotaceae","Dictyota",,,,,"U",,
"tile-100k-stradbroke","chromists","brown algae","Dictyotaceae","Dictyota acutiloba",,,"C",,"Q",,
"tile-100k-stradbroke","chromists","brown algae","Dictyotaceae","Dictyota dichotoma",,,"C",,"QAI",,
"tile-100k-stradbroke","chromists","brown algae","Dictyotaceae","Dictyota dichotoma var. intricata",,,"C",,"Q",,
"tile-100k-stradbroke","chromists","brown algae","Dictyotaceae","Dictyota intermedia",,,"C",,"QA",,
"tile-100k-stradbroke","chromists","brown algae","Dictyotaceae","Padina",,,,,"U",,
"tile-100k-stradbroke","chromists","brown algae","Dictyotaceae","Padina australis",,,"C",,"QAI",,
"tile-100k-stradbroke","chromists","brown algae","Dictyotaceae","Padina boryana",,,"C",,"QAI",,
"tile-100k-stradbroke","chromists","brown algae","Dictyotaceae","Rugulopteryx marginata",,,"C",,"QA",,
"tile-100k-stradbroke","chromists","brown algae","Dictyotaceae","Zonaria diesingiana",,,"C",,"QA",,
"tile-100k-stradbroke","chromists","brown algae","Lessoniaceae","Ecklonia radiata",,,"C",,"QAI",,
"tile-100k-stradbroke","chromists","brown algae","Ralfsiaceae","Ralfsia",,,,,"U",,
"tile-100k-stradbroke","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"tile-100k-stradbroke","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"tile-100k-stradbroke","chromists","brown algae","Sargassaceae","Sargassum spinifex",,,"C",,"QA",,
"tile-100k-stradbroke","chromists","brown algae","Scytosiphonaceae","Chnoospora minima",,,"C",,"QAI",,
"tile-100k-stradbroke","chromists","brown algae","Scytosiphonaceae","Colpomenia sinuosa",,,"C",,"QAI",,
"tile-100k-stradbroke","chromists","brown algae","Scytosiphonaceae","Endarachne binghamiae",,,"C",,"QA",,
"tile-100k-stradbroke","chromists","brown algae","Scytosiphonaceae","Hydroclathrus clathratus",,,"C",,"QAI",,
"tile-100k-stradbroke","chromists","brown algae","Scytosiphonaceae","Petalonia fascia",,,"C",,"QI",,
"tile-100k-stradbroke","chromists","brown algae","Scytosiphonaceae","Rosenvingea intricata",,,"C",,"QI",,
"tile-100k-stradbroke","chromists","brown algae","Scytosiphonaceae","Rosenvingea orientalis",,,"C",,"Q",,
"tile-100k-stradbroke","chromists","diatoms","Surirellaceae","Surirella spiralis",,,"C",,"Q",,
"tile-100k-stradbroke","chromists","dinoflagellates","Peridiniaceae","Peridinium",,,,,"U",,
"tile-100k-stradbroke","chromists","golden-brown algae","Dinobryaceae","Dinobryon",,,,,"U",,
"tile-100k-stradbroke","fungi","Agaricomycetes","Agaricaceae","Bovista pusilla",,,"C",,"QA",,
"tile-100k-stradbroke","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"tile-100k-stradbroke","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"tile-100k-stradbroke","fungi","dothideomycetes","Lichenotheliaceae","Lichenothelia",,,,,"U",,
"tile-100k-stradbroke","fungi","lecanoromycetes","Caliciaceae","Amandinea pelidna",,,"C",,"QA",,
"tile-100k-stradbroke","fungi","lecanoromycetes","Caliciaceae","Buellia homophylia",,,"C",,"Q",,
"tile-100k-stradbroke","fungi","lecanoromycetes","Caliciaceae","Buellia mamillana",,,"C",,"Q",,
"tile-100k-stradbroke","fungi","lecanoromycetes","Caliciaceae","Buellia spuria",,,"C",,"QA",,
"tile-100k-stradbroke","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. amblyogona",,,"C",,"QA",,
"tile-100k-stradbroke","fungi","lecanoromycetes","Caliciaceae","Buellia stellulata",,,"C",,"QAI",,
"tile-100k-stradbroke","fungi","lecanoromycetes","Caliciaceae","Cratiria subtropica",,,"C",,"Q",,
"tile-100k-stradbroke","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"tile-100k-stradbroke","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"tile-100k-stradbroke","fungi","lecanoromycetes","Caliciaceae","Dirinaria consimilis",,,"C",,"Q",,
"tile-100k-stradbroke","fungi","lecanoromycetes","Caliciaceae","Dirinaria sekikaica",,,"C",,"Q",,
"tile-100k-stradbroke","fungi","lecanoromycetes","Caliciaceae","Pyxine microspora",,,"C",,"Q",,
"tile-100k-stradbroke","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"tile-100k-stradbroke","fungi","lecanoromycetes","Cladoniaceae","Cladia glaucolivida",,,"C",,"QA",,
"tile-100k-stradbroke","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"tile-100k-stradbroke","fungi","lecanoromycetes","Cladoniaceae","Cladonia chlorophaea",,,"C",,"QAI",,
"tile-100k-stradbroke","fungi","lecanoromycetes","Cladoniaceae","Cladonia corymbescens",,,"C",,"Q",,
"tile-100k-stradbroke","fungi","lecanoromycetes","Cladoniaceae","Cladonia floerkeana",,,"C",,"QAI",,
"tile-100k-stradbroke","fungi","lecanoromycetes","Cladoniaceae","Cladonia rigida",,,"C",,"Q",,
"tile-100k-stradbroke","fungi","lecanoromycetes","Cladoniaceae","Cladonia rigida var. rigida",,,"C",,"QA",,
"tile-100k-stradbroke","fungi","lecanoromycetes","Cladoniaceae","Cladonia tenerrima",,,"C",,"Q",,
"tile-100k-stradbroke","fungi","lecanoromycetes","Cladoniaceae","Thysanothecium scutellatum",,,"C",,"QA",,
"tile-100k-stradbroke","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"tile-100k-stradbroke","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"tile-100k-stradbroke","fungi","lecanoromycetes","Graphidaceae","Diploschistes sticticus",,,"C",,"QA",,
"tile-100k-stradbroke","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"tile-100k-stradbroke","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"tile-100k-stradbroke","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia aptata",,,"C",,"QA",,
"tile-100k-stradbroke","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia texana",,,"C",,"QA",,
"tile-100k-stradbroke","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cristiferum",,,"C",,"QAI",,
"tile-100k-stradbroke","fungi","lecanoromycetes","Parmeliaceae","Parmotrema grayanum",,,"C",,"QA",,
"tile-100k-stradbroke","fungi","lecanoromycetes","Parmeliaceae","Parmotrema perlatum",,,"C",,"QAI",,
"tile-100k-stradbroke","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"tile-100k-stradbroke","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"tile-100k-stradbroke","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"tile-100k-stradbroke","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"tile-100k-stradbroke","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia amplexula",,,"C",,"QA",,
"tile-100k-stradbroke","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia blackdownensis",,,"C",,"Q",,
"tile-100k-stradbroke","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia exillima",,,"C",,"QA",,
"tile-100k-stradbroke","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia neoquintaria",,,"C",,"QA",,
"tile-100k-stradbroke","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia numinbahensis",,,"C",,"Q",,
"tile-100k-stradbroke","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia scabrosa",,,"C",,"QA",,
"tile-100k-stradbroke","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"tile-100k-stradbroke","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa",,,"C",,"QA",,
"tile-100k-stradbroke","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa var. subventosa",,,"C",,"QA",,
"tile-100k-stradbroke","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"tile-100k-stradbroke","fungi","lecanoromycetes","Physciaceae","Physcia sorediosa",,,"C",,"QAI",,
"tile-100k-stradbroke","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"tile-100k-stradbroke","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"tile-100k-stradbroke","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"tile-100k-stradbroke","fungi","lecanoromycetes","Stereocaulaceae","Leproloma",,,,,"U",,
"tile-100k-stradbroke","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"tile-100k-stradbroke","fungi","lecanoromycetes","Teloschistaceae","Caloplaca rexfilsonii",,,"C",,"QA",,
"tile-100k-stradbroke","fungi","lecanoromycetes","Teloschistaceae","Xanthoria elegans",,,"C",,"QI",,
"tile-100k-stradbroke","fungi","lecanoromycetes","Teloschistaceae","Xanthoria ligulata",,,"C",,"QA",,
"tile-100k-stradbroke","fungi","lichinomycetes","Lichinaceae","Porocyphus",,,,,"U",,
"tile-100k-stradbroke","fungi","lichinomycetes","Peltulaceae","Peltula",,,,,"U",,
"tile-100k-stradbroke","plants","Compsopogonophyceae","Erythrotrichiaceae","Erythrotrichia carnea",,,"C",,"QA",,
"tile-100k-stradbroke","plants","Conjugatophyceae","Desmidiaceae","Staurastrum",,,,,"U",,
"tile-100k-stradbroke","plants","Florideophyceae","Acrochaetiaceae","Audouinella saviana",,,"C",,"QI",,
"tile-100k-stradbroke","plants","Florideophyceae","Bonnemaisoniaceae","Asparagopsis taxiformis",,,"C",,"QAI",,
"tile-100k-stradbroke","plants","Florideophyceae","Bonnemaisoniaceae","Delisea pulchra",,,"C",,"QAI",,
"tile-100k-stradbroke","plants","Florideophyceae","Callithamniaceae","Aglaothamnion tenuissimum",,,"C",,"QA",,
"tile-100k-stradbroke","plants","Florideophyceae","Callithamniaceae","Callithamnion",,,,,"U",,
"tile-100k-stradbroke","plants","Florideophyceae","Callithamniaceae","Crouania minutissima",,,"C",,"Q",,
"tile-100k-stradbroke","plants","Florideophyceae","Caulacanthaceae","Catenella nipae",,,"C",,"QAI",,
"tile-100k-stradbroke","plants","Florideophyceae","Ceramiaceae","Antithamnion",,,,,"U",,
"tile-100k-stradbroke","plants","Florideophyceae","Ceramiaceae","Centroceras clavulatum",,,"C",,"QAI",,
"tile-100k-stradbroke","plants","Florideophyceae","Ceramiaceae","Ceramium codicola",,,"C",,"Q",,
"tile-100k-stradbroke","plants","Florideophyceae","Ceramiaceae","Ceramium diaphanum",,,"C",,"QA",,
"tile-100k-stradbroke","plants","Florideophyceae","Ceramiaceae","Ceramium flaccidum",,,"C",,"QAI",,
"tile-100k-stradbroke","plants","Florideophyceae","Champiaceae","Champia parvula",,,"C",,"QAI",,
"tile-100k-stradbroke","plants","Florideophyceae","Corallinaceae","Arthrocardia wardii",,,"C",,"QA",,
"tile-100k-stradbroke","plants","Florideophyceae","Corallinaceae","Corallina berteroi",,,"C",,"QA",,
"tile-100k-stradbroke","plants","Florideophyceae","Corallinaceae","Haliptilon roseum",,,"C",,"QA",,
"tile-100k-stradbroke","plants","Florideophyceae","Corallinaceae","Jania pedunculata",,,"C",,"Q",,
"tile-100k-stradbroke","plants","Florideophyceae","Corallinaceae","Jania verrucosa",,,"C",,"QA",,
"tile-100k-stradbroke","plants","Florideophyceae","Cystocloniaceae","Hypnea",,,,,"U",,
"tile-100k-stradbroke","plants","Florideophyceae","Cystocloniaceae","Hypnea cenomyce",,,"C",,"Q",,
"tile-100k-stradbroke","plants","Florideophyceae","Cystocloniaceae","Hypnea cornuta",,,"C",,"QA",,
"tile-100k-stradbroke","plants","Florideophyceae","Cystocloniaceae","Hypnea spinella",,,"C",,"Q",,
"tile-100k-stradbroke","plants","Florideophyceae","Cystocloniaceae","Hypnea valentiae",,,"C",,"QI",,
"tile-100k-stradbroke","plants","Florideophyceae","Dasyaceae","Heterosiphonia",,,,,"U",,
"tile-100k-stradbroke","plants","Florideophyceae","Delesseriaceae","Caloglossa bengalensis",,,"C",,"Q",,
"tile-100k-stradbroke","plants","Florideophyceae","Delesseriaceae","Caloglossa leprieurii",,,"C",,"QA",,
"tile-100k-stradbroke","plants","Florideophyceae","Delesseriaceae","Caloglossa ogasawaraensis",,,"C",,"Q",,
"tile-100k-stradbroke","plants","Florideophyceae","Delesseriaceae","Hypoglossum",,,,,"U",,
"tile-100k-stradbroke","plants","Florideophyceae","Delesseriaceae","Patulophycus eclipes",,,"C",,"Q",,
"tile-100k-stradbroke","plants","Florideophyceae","Galaxauraceae","Dichotomaria marginata",,,"C",,"QAI",,
"tile-100k-stradbroke","plants","Florideophyceae","Gelidiaceae","Gelidium",,,,,"U",,
"tile-100k-stradbroke","plants","Florideophyceae","Gelidiaceae","Gelidium crinale",,,"C",,"QAI",,
"tile-100k-stradbroke","plants","Florideophyceae","Gelidiaceae","Gelidium crinale var. perpusillum",,,"C",,"Q",,
"tile-100k-stradbroke","plants","Florideophyceae","Gelidiaceae","Gelidium pusillum",,,"C",,"QA",,
"tile-100k-stradbroke","plants","Florideophyceae","Gigartinaceae","Gigartina intermedia",,,"C",,"Q",,
"tile-100k-stradbroke","plants","Florideophyceae","Gracilariaceae","Gracilaria",,,,,"U",,
"tile-100k-stradbroke","plants","Florideophyceae","Gracilariaceae","Gracilaria edulis",,,"C",,"QAI",,
"tile-100k-stradbroke","plants","Florideophyceae","Gracilariaceae","Gracilaria textorii",,,"C",,"Q",,
"tile-100k-stradbroke","plants","Florideophyceae","Gracilariaceae","Gracilaria verrucosa",,,"C",,"QAI",,
"tile-100k-stradbroke","plants","Florideophyceae","Halymeniaceae","Grateloupia subsimplex",,,"C",,"Q",,
"tile-100k-stradbroke","plants","Florideophyceae","Liagoraceae","Helminthocladia australis",,,"C",,"QAI",,
"tile-100k-stradbroke","plants","Florideophyceae","Liagoraceae","Liagora ceranoides",,,"C",,"QAI",,
"tile-100k-stradbroke","plants","Florideophyceae","Liagoraceae","Liagora robusta",,,"C",,"Q",,
"tile-100k-stradbroke","plants","Florideophyceae","Lithophyllaceae","Amphiroa anceps var. (Burleigh Heads A.B.Cribb 389.1)",,,"C",,"QA",,
"tile-100k-stradbroke","plants","Florideophyceae","Lomentariaceae","Gelidiopsis",,,,,"U",,
"tile-100k-stradbroke","plants","Florideophyceae","Lomentariaceae","Gelidiopsis variabilis",,,"C",,"QI",,
"tile-100k-stradbroke","plants","Florideophyceae","Phyllophoraceae","Gymnogongrus",,,,,"U",,
"tile-100k-stradbroke","plants","Florideophyceae","Pterocladiaceae","Pterocladiella capillacea",,,"C",,"QAI",,
"tile-100k-stradbroke","plants","Florideophyceae","Rhodomelaceae","Bostrychia kelanensis",,,"C",,"Q",,
"tile-100k-stradbroke","plants","Florideophyceae","Rhodomelaceae","Bostrychia moritziana",,,"C",,"QA",,
"tile-100k-stradbroke","plants","Florideophyceae","Rhodomelaceae","Bostrychia simpliciuscula",,,"C",,"QA",,
"tile-100k-stradbroke","plants","Florideophyceae","Rhodomelaceae","Chondria",,,,,"U",,
"tile-100k-stradbroke","plants","Florideophyceae","Rhodomelaceae","Chondria armata",,,"C",,"QAI",,
"tile-100k-stradbroke","plants","Florideophyceae","Rhodomelaceae","Chondria succulenta",,,"C",,"QA",,
"tile-100k-stradbroke","plants","Florideophyceae","Rhodomelaceae","Dasyclonium",,,,,"U",,
"tile-100k-stradbroke","plants","Florideophyceae","Rhodomelaceae","Dasyclonium incisum",,,"C",,"QAI",,
"tile-100k-stradbroke","plants","Florideophyceae","Rhodomelaceae","Digenea simplex",,,"C",,"QAI",,
"tile-100k-stradbroke","plants","Florideophyceae","Rhodomelaceae","Herposiphonia subdisticha",,,"C",,"Q",,
"tile-100k-stradbroke","plants","Florideophyceae","Rhodomelaceae","Laurencia",,,,,"U",,
"tile-100k-stradbroke","plants","Florideophyceae","Rhodomelaceae","Laurencia filiformis",,,"C",,"QA",,
"tile-100k-stradbroke","plants","Florideophyceae","Rhodomelaceae","Laurencia filiformis forma decussata",,,"C",,"QA",,
"tile-100k-stradbroke","plants","Florideophyceae","Rhodomelaceae","Laurencia gracilis",,,"C",,"QA",,
"tile-100k-stradbroke","plants","Florideophyceae","Rhodomelaceae","Laurencia nidifica",,,"C",,"QI",,
"tile-100k-stradbroke","plants","Florideophyceae","Rhodomelaceae","Laurencia pygmaea",,,"C",,"QA",,
"tile-100k-stradbroke","plants","Florideophyceae","Rhodomelaceae","Laurencia rigida",,,"C",,"QA",,
"tile-100k-stradbroke","plants","Florideophyceae","Rhodomelaceae","Lenormandiopsis lorentzii",,,"C",,"Q",,
"tile-100k-stradbroke","plants","Florideophyceae","Rhodomelaceae","Lophosiphonia",,,,,"U",,
"tile-100k-stradbroke","plants","Florideophyceae","Rhodomelaceae","Lophosiphonia prostrata",,,"C",,"Q",,
"tile-100k-stradbroke","plants","Florideophyceae","Rhodomelaceae","Polysiphonia",,,,,"U",,
"tile-100k-stradbroke","plants","Florideophyceae","Rhodomelaceae","Polysiphonia atlantica",,,"C",,"QI",,
"tile-100k-stradbroke","plants","Florideophyceae","Rhodomelaceae","Polysiphonia blandii",,,"C",,"Q",,
"tile-100k-stradbroke","plants","Florideophyceae","Rhodomelaceae","Polysiphonia gracilis",,,"C",,"Q",,
