"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-mungana","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Lamiaceae","Ocimum tenuiflorum",,,"C",,"QI",,
"tile-100k-mungana","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"tile-100k-mungana","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"tile-100k-mungana","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Leguminosae","Acacia julifera subsp. gilbertensis",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Leguminosae","Acacia plectocarpa subsp. tanumbirinensis",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Leguminosae","Acacia wickhamii subsp. cassitera",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"tile-100k-mungana","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Leguminosae","Alysicarpus schomburgkii",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"tile-100k-mungana","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Leguminosae","Cajanus scarabaeoides",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Leguminosae","Chamaecrista grisea",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"tile-100k-mungana","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"tile-100k-mungana","plants","land plants","Leguminosae","Crotalaria aridicola subsp. aridicola",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Leguminosae","Crotalaria aridicola subsp. glabrata",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"tile-100k-mungana","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"tile-100k-mungana","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"tile-100k-mungana","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"tile-100k-mungana","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"tile-100k-mungana","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Leguminosae","Dichrostachys spicata",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"tile-100k-mungana","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Leguminosae","Galactia sp. (Myall Creek J.R.Clarkson 4885)",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"tile-100k-mungana","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Leguminosae","Glycine sp. (Aldinga Grace+ 228)",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"tile-100k-mungana","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Leguminosae","Indigofera scabrella",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Leguminosae","Indigofera sericovexilla",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Leguminosae","Jacksonia quinkanensis",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Leguminosae","Lysiphyllum cunninghamii",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"tile-100k-mungana","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Leguminosae","Neptunia major",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"tile-100k-mungana","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"tile-100k-mungana","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"tile-100k-mungana","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"tile-100k-mungana","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"tile-100k-mungana","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"tile-100k-mungana","plants","land plants","Leguminosae","Tephrosia filipes forma vestita",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Leguminosae","Tephrosia flagellaris",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Leguminosae","Tephrosia gaudium-solis",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Leguminosae","Tephrosia macrostachya",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Leguminosae","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Leguminosae","Tephrosia sp. (Walsh River L.Pedley 4890)",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Leguminosae","Tephrosia sp. Irvinebank (I.B.Staples IBS2090)",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Leguminosae","Tephrosia turpinii",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Leguminosae","Tephrosia varians",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"tile-100k-mungana","plants","land plants","Leguminosae","Vachellia clarksoniana",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Leguminosae","Vigna sp. (Station Creek R.J.Lawn CQ3284)",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Leguminosae","Zornia stirlingii",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"tile-100k-mungana","plants","land plants","Lindsaeaceae","Lindsaea ensifolia",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. nudicaulis",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Loganiaceae","Mitrasacme nummularia",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Loranthaceae","Amyema villiflora subsp. tomentilla",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Loranthaceae","Amyema villiflora subsp. villiflora",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Loranthaceae","Dendrophthoe homoplastica",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Lythraceae","Lagerstroemia archeriana subsp. archeriana","native crepe myrtle",,"C",,"QI",,
"tile-100k-mungana","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"tile-100k-mungana","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"tile-100k-mungana","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"tile-100k-mungana","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Malvaceae","Helicteres",,,,,"U",,
"tile-100k-mungana","plants","land plants","Malvaceae","Helicteres sp. (Bulimba Station P.I.Forster PIF14740)",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Malvaceae","Helicteres sp. (Normanby River J.R.Clarkson+ 7697)",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"tile-100k-mungana","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Malvaceae","Hibiscus normanii",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Malvaceae","Hibiscus setulosus",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Malvaceae","Hibiscus sturtii var. campylochlamys",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Malvaceae","Malvastrum chillagoense",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"tile-100k-mungana","plants","land plants","Malvaceae","Sida",,,,,"U",,
"tile-100k-mungana","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"tile-100k-mungana","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Malvaceae","Sida magnifica",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Malvaceae","Sida sp. (Greenvale R.J.Fensham 1150)",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"tile-100k-mungana","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"tile-100k-mungana","plants","land plants","Martyniaceae","Ibicella lutea",,,,,"IU",,
"tile-100k-mungana","plants","land plants","Martyniaceae","Martynia annua","small-fruited devil's claw",,,,"IU",,
"tile-100k-mungana","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"tile-100k-mungana","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Menyanthaceae","Nymphoides elliptica",,,"SL",,"Q","I",
"tile-100k-mungana","plants","land plants","Menyanthaceae","Nymphoides parvifolia",,,"SL",,"QAI","I",
"tile-100k-mungana","plants","land plants","Moraceae","Ficus copiosa",,,"C",,"QI",,
"tile-100k-mungana","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Moraceae","Ficus rubiginosa","Port Jackson fig",,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Moringaceae","Moringa oleifera",,,,,"IU",,
"tile-100k-mungana","plants","land plants","Myrsinaceae","Lysimachia ovalis",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Myrtaceae","Corymbia confertiflora x Corymbia tessellaris",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Myrtaceae","Corymbia ellipsoidea",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Myrtaceae","Corymbia pocillum",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"tile-100k-mungana","plants","land plants","Myrtaceae","Eucalyptus chartaboma",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Myrtaceae","Eucalyptus cullenii","Cullen's ironbark",,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Myrtaceae","Eucalyptus megasepala",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Myrtaceae","Eucalyptus staigeriana","lemon-scented ironbark",,"C",,"QI",,
"tile-100k-mungana","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Myrtaceae","Lophostemon grandiflorus",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"tile-100k-mungana","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"tile-100k-mungana","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"tile-100k-mungana","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. stenostachya",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Myrtaceae","Micromyrtus forsteri",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. eucalyptoides",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Myrtaceae","Xanthostemon umbrosus",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Najadaceae","Najas graminea var. graminea",,,"SL",,"QA",,
"tile-100k-mungana","plants","land plants","Nephrolepidaceae","Nephrolepis biserrata",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Nyctaginaceae","Boerhavia paludosa",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"tile-100k-mungana","plants","land plants","Nymphaeaceae","Nymphaea carpentariae",,,"SL",,"Q","I",
"tile-100k-mungana","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"tile-100k-mungana","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"tile-100k-mungana","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"tile-100k-mungana","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"tile-100k-mungana","plants","land plants","Ophioglossaceae","Ophioglossum costatum","large adder's tongue",,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Orchidaceae","Nervilia holochila",,,"SL",,"QA",,
"tile-100k-mungana","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"tile-100k-mungana","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"tile-100k-mungana","plants","land plants","Pentapetaceae","Melhania brachycarpa",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"tile-100k-mungana","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Phyllanthaceae","Notoleptopus decaisnei",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Phyllanthaceae","Phyllanthus flagellaris",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. elachophyllus",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"tile-100k-mungana","plants","land plants","Plantaginaceae","Stemodia lythrifolia",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Poaceae","Aristida dominii",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Poaceae","Aristida perniciosa",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Poaceae","Aristida schultzii",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"tile-100k-mungana","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"tile-100k-mungana","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"tile-100k-mungana","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"tile-100k-mungana","plants","land plants","Poaceae","Cymbopogon gratus",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"tile-100k-mungana","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"tile-100k-mungana","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"tile-100k-mungana","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
