"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fbp-lake-eyre-and-bulloo","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"fbp-lake-eyre-and-bulloo","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"fbp-lake-eyre-and-bulloo","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"fbp-lake-eyre-and-bulloo","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"fbp-lake-eyre-and-bulloo","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"fbp-lake-eyre-and-bulloo","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"fbp-lake-eyre-and-bulloo","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Cyperaceae","Cyperus vaginatus",,,"C",,"QA","I",
"fbp-lake-eyre-and-bulloo","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Cyperaceae","Eleocharis acuta",,,"C",,"QAI","I",
"fbp-lake-eyre-and-bulloo","plants","land plants","Cyperaceae","Eleocharis atropurpurea",,,"C",,"QAI","I",
"fbp-lake-eyre-and-bulloo","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"fbp-lake-eyre-and-bulloo","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"fbp-lake-eyre-and-bulloo","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"fbp-lake-eyre-and-bulloo","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"fbp-lake-eyre-and-bulloo","plants","land plants","Cyperaceae","Eleocharis pusilla","small spikerush",,"C",,"QA","I",
"fbp-lake-eyre-and-bulloo","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"fbp-lake-eyre-and-bulloo","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Cyperaceae","Fimbristylis blakei",,,"C",,"QA","I",
"fbp-lake-eyre-and-bulloo","plants","land plants","Cyperaceae","Fimbristylis buchananensis",,,"C",,"Q",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Cyperaceae","Fimbristylis caespitosa",,,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Cyperaceae","Fimbristylis complanata",,,"C",,"QAI","I",
"fbp-lake-eyre-and-bulloo","plants","land plants","Cyperaceae","Fimbristylis corynocarya",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"fbp-lake-eyre-and-bulloo","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"fbp-lake-eyre-and-bulloo","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"fbp-lake-eyre-and-bulloo","plants","land plants","Cyperaceae","Fimbristylis neilsonii",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"fbp-lake-eyre-and-bulloo","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"fbp-lake-eyre-and-bulloo","plants","land plants","Cyperaceae","Fimbristylis phaeoleuca",,,"C",,"QA","I",
"fbp-lake-eyre-and-bulloo","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"fbp-lake-eyre-and-bulloo","plants","land plants","Cyperaceae","Fimbristylis sp. (Thargomindah D.E.Boyland 3094)",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"fbp-lake-eyre-and-bulloo","plants","land plants","Cyperaceae","Fuirena nudiflora",,,"C",,"QA","I",
"fbp-lake-eyre-and-bulloo","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"fbp-lake-eyre-and-bulloo","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Cyperaceae","Isolepis australiensis",,,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Cyperaceae","Schoenoplectiella humillima",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Cyperaceae","Schoenoplectiella laevis",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"fbp-lake-eyre-and-bulloo","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"fbp-lake-eyre-and-bulloo","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"fbp-lake-eyre-and-bulloo","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Dilleniaceae","Hibbertia exutiacies",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Dilleniaceae","Hibbertia ferox",,,"C",,"Q",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Dilleniaceae","Hibbertia oligodonta",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Dilleniaceae","Hibbertia riparia",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Ditrichaceae","Eccremidium arcuatum",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Ditrichaceae","Pleuridium nervosum var. nervosum",,,"C",,"Q",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"fbp-lake-eyre-and-bulloo","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"fbp-lake-eyre-and-bulloo","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Elatinaceae","Bergia",,,,,"U",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Elatinaceae","Bergia ammannioides",,,"C",,"QA","I",
"fbp-lake-eyre-and-bulloo","plants","land plants","Elatinaceae","Bergia diacheiron",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Elatinaceae","Bergia henshallii",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"fbp-lake-eyre-and-bulloo","plants","land plants","Elatinaceae","Bergia perennis subsp. exigua",,,"C",,"Q",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"fbp-lake-eyre-and-bulloo","plants","land plants","Ephemeraceae","Ephemerum cristatum",,,"C",,"Q",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Ericaceae","Melichrus sp. (Isla Gorge P.Sharpe+ 601)",,,"C",,"Q",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Eriocaulaceae","Eriocaulon aloefolium",,,"CR",,"Q","I",
"fbp-lake-eyre-and-bulloo","plants","land plants","Eriocaulaceae","Eriocaulon carsonii",,,"E",,"Q","I",
"fbp-lake-eyre-and-bulloo","plants","land plants","Eriocaulaceae","Eriocaulon carsonii subsp. carsonii",,,"E","E","QA","I",
"fbp-lake-eyre-and-bulloo","plants","land plants","Eriocaulaceae","Eriocaulon carsonii subsp. orientale",,,"E","E","Q","I",
"fbp-lake-eyre-and-bulloo","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"fbp-lake-eyre-and-bulloo","plants","land plants","Eriocaulaceae","Eriocaulon giganticum",,,"CR",,"Q","I",
"fbp-lake-eyre-and-bulloo","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"fbp-lake-eyre-and-bulloo","plants","land plants","Eriocaulaceae","Eriocaulon pygmaeum",,,"C",,"QA","I",
"fbp-lake-eyre-and-bulloo","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Euphorbiaceae","Adriana tomentosa var. hookeri",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Euphorbiaceae","Bertya pedicellata",,,"NT",,"Q",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Euphorbiaceae","Croton aridus",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Euphorbiaceae","Euphorbia accedens",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Euphorbiaceae","Euphorbia australis",,,"C",,"U",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Euphorbiaceae","Euphorbia australis var. erythrantha",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Euphorbiaceae","Euphorbia australis var. subtomentosa",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Euphorbiaceae","Euphorbia boophthona",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Euphorbiaceae","Euphorbia centralis",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Euphorbiaceae","Euphorbia crassimarginata",,,"C",,"Q",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. appendiculata",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. ferdinandi",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. queenslandica",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Euphorbiaceae","Euphorbia maculata",,,,,"IU",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Euphorbiaceae","Euphorbia papillata var. laevicaulis",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Euphorbiaceae","Euphorbia petala",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Euphorbiaceae","Euphorbia porcata",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Euphorbiaceae","Euphorbia sarcostemmoides","climbing caustic",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. comans",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Euphorbiaceae","Euphorbia stevenii","bottle tree spurge",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. australis",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. rugosa",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Euphorbiaceae","Euphorbia trigonosperma",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Euphorbiaceae","Euphorbia wheeleri",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Euphorbiaceae","Euphorbiaceae",,,,,"U",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Euphorbiaceae","Ricinocarpos crispatus",,,"C",,"Q",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Euphorbiaceae","Ricinocarpos linearifolius",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Euphorbiaceae","Shonia carinata",,,"V",,"Q",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Fissidentaceae","Fissidens gymnocarpus",,,"C",,"Q",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Fissidentaceae","Fissidens linearis var. linearis",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Fossombroniaceae","Fossombronia",,,,,"U",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Frankeniaceae","Frankenia",,,,,"U",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Frankeniaceae","Frankenia annua",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Frankeniaceae","Frankenia cupularis",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Frankeniaceae","Frankenia flabellata",,,"C",,"Q",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Frankeniaceae","Frankenia foliosa",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Frankeniaceae","Frankenia gracilis",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Frankeniaceae","Frankenia latior",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Frankeniaceae","Frankenia pseudoflabellata",,,"C",,"Q",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Frankeniaceae","Frankenia uncinata",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Funariaceae","Entosthodon",,,,,"U",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Funariaceae","Funaria hygrometrica",,,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Funariaceae","Goniomitrium acuminatum",,,"C",,"Q",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Funariaceae","Goniomitrium acuminatum subsp. enerve",,,"C",,"Q",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Geraniaceae","Erodium carolinianum",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Geraniaceae","Erodium cygnorum",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Gigaspermaceae","Gigaspermum repens",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"fbp-lake-eyre-and-bulloo","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Goodeniaceae","Dampiera discolor",,,"C",,"Q",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Goodeniaceae","Goodenia angustifolia",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Goodeniaceae","Goodenia atriplexifolia",,,"C",,"Q",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Goodeniaceae","Goodenia berardiana",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Goodeniaceae","Goodenia calcarata",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Goodeniaceae","Goodenia collaris",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Goodeniaceae","Goodenia connata",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Goodeniaceae","Goodenia disperma",,,"C",,"Q",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Goodeniaceae","Goodenia expansa",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Goodeniaceae","Goodenia glabrata",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Goodeniaceae","Goodenia glauca",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Goodeniaceae","Goodenia goodeniacea",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Goodeniaceae","Goodenia havilandii",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Goodeniaceae","Goodenia heterochila",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Goodeniaceae","Goodenia lamprosperma",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Goodeniaceae","Goodenia macrocalyx",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Goodeniaceae","Goodenia megasepala",,,"C",,"Q",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Goodeniaceae","Goodenia modesta",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Goodeniaceae","Goodenia racemosa var. racemosa",,,"C",,"Q",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Goodeniaceae","Goodenia ramelii",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Goodeniaceae","Goodenia scaevolina",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Goodeniaceae","Goodenia sp. (Torrens Creek E.J.Thompson+ HUG754)",,,"C",,"Q",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Goodeniaceae","Goodenia splendida",,,"C",,"Q",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Goodeniaceae","Goodenia strangfordii",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Goodeniaceae","Goodenia triodiophila",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Goodeniaceae","Goodenia vilmoriniae",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Goodeniaceae","Goodenia viridula",,,"C",,"Q",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Goodeniaceae","Goodeniaceae",,,,,"U",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Goodeniaceae","Lechenaultia divaricata",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Goodeniaceae","Scaevola amblyanthera var. amblyanthera",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Goodeniaceae","Scaevola browniana subsp. browniana",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Goodeniaceae","Scaevola depauperata",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Goodeniaceae","Scaevola glabrata",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Goodeniaceae","Scaevola glutinosa",,,"C",,"Q",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Goodeniaceae","Scaevola humilis",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Goodeniaceae","Scaevola parvifolia subsp. parvifolia",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Goodeniaceae","Scaevola revoluta var. revoluta",,,"C",,"QA",,
