"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Tephrosia filipes forma vestita",,,"C",,"Q",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Tephrosia sp. (Copperfield River P.I.Forster PIF14768)",,,"C",,"Q",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Vigna sp. (Greta Creek R.J.Lawn+ AQ532201)",,,"C",,"Q",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Vigna sp. (Station Creek R.J.Lawn CQ3284)",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"diwa-wetland-edgecumbe-bay","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Loganiaceae","Mitrasacme brachystemonea",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Loganiaceae","Mitrasacme multicaulis",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. nudicaulis",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Malvaceae","Helicteres semiglabra",,,"C",,"Q",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Menispermaceae","Sarcopetalum harveyanum","pearl vine",,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Moraceae","Ficus religiosa",,,,,"IU",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"diwa-wetland-edgecumbe-bay","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Myrtaceae","Eucalyptus raveretiana","black ironbox",,"C","V","Q",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"diwa-wetland-edgecumbe-bay","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"diwa-wetland-edgecumbe-bay","plants","land plants","Myrtaceae","Melaleuca hemisticta",,,"C",,"Q",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"diwa-wetland-edgecumbe-bay","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"diwa-wetland-edgecumbe-bay","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"diwa-wetland-edgecumbe-bay","plants","land plants","Nyctaginaceae","Boerhavia diffusa",,,,,"IU",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Phyllanthaceae","Cleistanthus dallachyanus",,,"C",,"Q",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"diwa-wetland-edgecumbe-bay","plants","land plants","Poaceae","Ischaemum rugosum var. rugosum",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Poaceae","Paspalidium disjunctum",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Poaceae","Setaria",,,,,"U",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Pottiaceae","Hyophila involuta",,,"C",,"QI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Rhizophoraceae","Bruguiera parviflora",,,"C",,"QAI","I",
"diwa-wetland-edgecumbe-bay","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"diwa-wetland-edgecumbe-bay","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Rubiaceae","Guettarda speciosa",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Rubiaceae","Ixora coccinea",,,,,"IU",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Rubiaceae","Larsenaikia jardinei",,,"C",,"Q",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. mitrasacmoides",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Rubiaceae","Pavetta brownii var. glabrata",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Rubiaceae","Psychotria sp. (Shute Harbour L.J.Webb+ 7916)",,,"C",,"Q",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Rubiaceae","Psydrax odorata forma australiana",,,"C",,"Q",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Rubiaceae","Psydrax saligna forma saligna",,,"C",,"Q",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Sapindaceae","Alectryon reticulatus","wild quince",,"C",,"Q",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Sapindaceae","Atalaya calcicola",,,"C",,"Q",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Sapindaceae","Atalaya rigida",,,"C",,"Q",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Sapindaceae","Elattostachys bidwillii",,,"C",,"Q",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Sapindaceae","Mischarytera lautereriana","corduroy tamarind",,"C",,"Q",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Sapindaceae","Mischocarpus stipitatus",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Sapotaceae","Niemeyera prunifera",,,"C",,"Q",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Simaroubaceae","Ailanthus triphysa","white siris",,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Simaroubaceae","Brucea javanica",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Smilacaceae","Smilax sp. (Watson River J.R.Clarkson 4075A)",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Solanaceae","Lycianthes shanesii",,,"C",,"Q",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Solanaceae","Solanum graniticum","granite nightshade",,"E","E","Q",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Sparrmanniaceae","Corchorus aestuans",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Sparrmanniaceae","Grewia graniticola",,,"C",,"Q",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Sparrmanniaceae","Grewia oxyphylla",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Sterculiaceae","Argyrodendron actinophyllum subsp. diversifolium",,,"C",,"Q",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Sterculiaceae","Brachychiton compactus",,,"NT",,"Q",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Thymelaeaceae","Pimelea cornucopiae",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
