"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-diamantina","fungi","lichinomycetes","Peltulaceae","Peltula bolanderi",,,"C",,"Q",,
"basin-diamantina","fungi","lichinomycetes","Peltulaceae","Peltula obscurans",,,"C",,"QA",,
"basin-diamantina","fungi","lichinomycetes","Peltulaceae","Peltula omphaliza",,,"C",,"QA",,
"basin-diamantina","fungi","lichinomycetes","Peltulaceae","Peltula placodizans",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Acanthaceae","Dipteracanthus australasicus",,,"C",,"Q",,
"basin-diamantina","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. glabratus",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Acanthaceae","Rostellularia adscendens var. pogonanthera",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Acanthaceae","Xerothamnella parvifolia",,,"C","V","Q",,
"basin-diamantina","plants","land plants","Aizoaceae","Gunniopsis papillata",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Aizoaceae","Gunniopsis quadrifida",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Aizoaceae","Gunniopsis zygophylloides",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Aizoaceae","Tetragonia moorei",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Aizoaceae","Trianthema",,,,,"U",,
"basin-diamantina","plants","land plants","Aizoaceae","Trianthema pilosa",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"basin-diamantina","plants","land plants","Aizoaceae","Trianthema sp. (Coorabulka R.W.Purdie 1404)",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"basin-diamantina","plants","land plants","Aizoaceae","Zaleya galericulata",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"basin-diamantina","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"basin-diamantina","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"basin-diamantina","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"basin-diamantina","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"basin-diamantina","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"basin-diamantina","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Amaranthaceae","Amaranthus centralis",,,"C",,"Q",,
"basin-diamantina","plants","land plants","Amaranthaceae","Amaranthus cuspidifolius",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Amaranthaceae","Amaranthus grandiflorus",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"basin-diamantina","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"basin-diamantina","plants","land plants","Amaranthaceae","Gomphrena breviflora",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Amaranthaceae","Gomphrena leontopodioides",,,"C",,"Q",,
"basin-diamantina","plants","land plants","Amaranthaceae","Gomphrena leptophylla",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Amaranthaceae","Hemichroa mesembryanthema",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Amaranthaceae","Nyssanthes longistyla",,,"V",,"Q",,
"basin-diamantina","plants","land plants","Amaranthaceae","Ptilotus",,,,,"U",,
"basin-diamantina","plants","land plants","Amaranthaceae","Ptilotus clementii",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Amaranthaceae","Ptilotus decipiens",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Amaranthaceae","Ptilotus helipteroides",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Amaranthaceae","Ptilotus latifolius",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Amaranthaceae","Ptilotus leucocoma",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Amaranthaceae","Ptilotus maconochiei",,,"NT",,"Q",,
"basin-diamantina","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"basin-diamantina","plants","land plants","Amaranthaceae","Ptilotus modestus",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Amaranthaceae","Ptilotus murrayi",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Amaranthaceae","Ptilotus nobilis subsp. nobilis",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Amaranthaceae","Ptilotus parviflorus",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Amaranthaceae","Ptilotus pedleyanus",,,"C",,"Q",,
"basin-diamantina","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Amaranthaceae","Ptilotus pseudohelipteroides",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Amaranthaceae","Ptilotus remotiflorus",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Amaranthaceae","Ptilotus schwartzii",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Amaranthaceae","Ptilotus sessilifolius",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Amaranthaceae","Ptilotus spicatus",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Amaranthaceae","Ptilotus xerophilus",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"basin-diamantina","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"basin-diamantina","plants","land plants","Apiaceae","Eryngium supinum",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"basin-diamantina","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"basin-diamantina","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"basin-diamantina","plants","land plants","Apocynaceae","Cynanchum brevipedicellatum",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Apocynaceae","Cynanchum floribundum",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Apocynaceae","Leichhardtia australis",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Araliaceae","Trachymene clivicola",,,"C",,"Q",,
"basin-diamantina","plants","land plants","Araliaceae","Trachymene glaucifolia",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Asphodelaceae","Bulbine alata","native leek",,"C",,"QA",,
"basin-diamantina","plants","land plants","Asphodelaceae","Bulbine fraseri",,,"C",,"Q",,
"basin-diamantina","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"basin-diamantina","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"basin-diamantina","plants","land plants","Asteraceae","Anemocarpa podolepidium",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Asteraceae","Anemocarpa saxatilis",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Asteraceae","Apowollastonia cylindrica",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Asteraceae","Apowollastonia stirlingii subsp. stirlingii",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"basin-diamantina","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"basin-diamantina","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"basin-diamantina","plants","land plants","Asteraceae","Brachyscome campylocarpa",,,"C",,"Q",,
"basin-diamantina","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Asteraceae","Brachyscome tetrapterocarpa",,,"C",,"Q",,
"basin-diamantina","plants","land plants","Asteraceae","Calocephalus platycephalus","yellow top",,"C",,"QA",,
"basin-diamantina","plants","land plants","Asteraceae","Calotis",,,,,"U",,
"basin-diamantina","plants","land plants","Asteraceae","Calotis ancyrocarpa","anchor burr daisy",,"C",,"QA",,
"basin-diamantina","plants","land plants","Asteraceae","Calotis erinacea","tangeled burr daisy",,"C",,"QA",,
"basin-diamantina","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"basin-diamantina","plants","land plants","Asteraceae","Calotis plumulifera",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Asteraceae","Calotis porphyroglossa","channel burr daisy",,"C",,"QA",,
"basin-diamantina","plants","land plants","Asteraceae","Calotis xanthosioidea",,,"C",,"Q",,
"basin-diamantina","plants","land plants","Asteraceae","Centipeda crateriformis subsp. crateriformis",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Asteraceae","Centipeda cunninghamii","sneezeweed",,"C",,"QA",,
"basin-diamantina","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"basin-diamantina","plants","land plants","Asteraceae","Centipeda minima subsp. macrocephala",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"basin-diamantina","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"basin-diamantina","plants","land plants","Asteraceae","Centipeda pleiocephala",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Asteraceae","Centipeda thespidioides","desert sneezeweed",,"C",,"QA",,
"basin-diamantina","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"basin-diamantina","plants","land plants","Asteraceae","Chrysocephalum eremaeum",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Asteraceae","Chrysocephalum pterochaetum","perennial sunray",,"C",,"QA",,
"basin-diamantina","plants","land plants","Asteraceae","Dichromochlamys dentatifolia",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Asteraceae","Eclipta alatocarpa",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Asteraceae","Ethuliopsis cunninghamii",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"basin-diamantina","plants","land plants","Asteraceae","Flaveria trinervia",,,,,"IU",,
"basin-diamantina","plants","land plants","Asteraceae","Gnaphalium",,,,,"U",,
"basin-diamantina","plants","land plants","Asteraceae","Gnaphalium diamantinense",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"basin-diamantina","plants","land plants","Asteraceae","Gnephosis arachnoidea",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Asteraceae","Gnephosis eriocarpa","native chamomile",,"C",,"QA",,
"basin-diamantina","plants","land plants","Asteraceae","Iotasperma australiense",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Asteraceae","Iotasperma sessilifolium",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Asteraceae","Ixiochlamys integerrima",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Asteraceae","Ixiochlamys nana",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Asteraceae","Kippistia suaedifolia",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"basin-diamantina","plants","land plants","Asteraceae","Leiocarpa",,,,,"U",,
"basin-diamantina","plants","land plants","Asteraceae","Leiocarpa brevicompta",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Asteraceae","Leiocarpa leptolepis",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Asteraceae","Leiocarpa websteri",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Asteraceae","Minuria",,,,,"U",,
"basin-diamantina","plants","land plants","Asteraceae","Minuria cunninghamii",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Asteraceae","Minuria denticulata",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"basin-diamantina","plants","land plants","Asteraceae","Minuria leptophylla",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Asteraceae","Minuria rigida",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Asteraceae","Myriocephalus rudallii",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Asteraceae","Peripleura arida",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Asteraceae","Peripleura virgata",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"basin-diamantina","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Asteraceae","Pluchea tetranthera",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Asteraceae","Podolepis aristata subsp. aristata",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Asteraceae","Polycalymma stuartii",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"basin-diamantina","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"basin-diamantina","plants","land plants","Asteraceae","Pycnosorus eremaeus",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Asteraceae","Pycnosorus melleus",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Asteraceae","Pycnosorus thompsonianus",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Asteraceae","Rhodanthe gossypina",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Asteraceae","Rhodanthe microglossa","clustered sunray",,"C",,"QA",,
"basin-diamantina","plants","land plants","Asteraceae","Rhodanthe moschata",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Asteraceae","Rhodanthe stricta","slender sunray",,"C",,"QA",,
"basin-diamantina","plants","land plants","Asteraceae","Rhodanthe uniflora",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. acutiglumis",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. helichrysoides",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Asteraceae","Schoenia ramosissima",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Asteraceae","Senecio depressicola",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Asteraceae","Senecio gregorii",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Asteraceae","Senecio lanibracteus",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Asteraceae","Senecio magnificus",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Asteraceae","Senecio tuberculatus",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"basin-diamantina","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"basin-diamantina","plants","land plants","Asteraceae","Sphaeromorphaea ephemera",,,"C",,"Q",,
"basin-diamantina","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Asteraceae","Streptoglossa",,,,,"U",,
"basin-diamantina","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"basin-diamantina","plants","land plants","Asteraceae","Streptoglossa bubakii",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Asteraceae","Streptoglossa liatroides",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Asteraceae","Xanthium",,,,,"U",,
"basin-diamantina","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"basin-diamantina","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"basin-diamantina","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"basin-diamantina","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"basin-diamantina","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"basin-diamantina","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Boraginaceae","Halgania cyanea",,,"C",,"QAI",,
"basin-diamantina","plants","land plants","Boraginaceae","Halgania cyanea var. (Bloodwood Bore F.J.Badman 4926)",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Boraginaceae","Heliotropium",,,,,"U",,
"basin-diamantina","plants","land plants","Boraginaceae","Heliotropium conocarpum",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Boraginaceae","Heliotropium consimile",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Boraginaceae","Heliotropium curassavicum","smooth heliotrope",,,,"IU",,
"basin-diamantina","plants","land plants","Boraginaceae","Heliotropium filaginoides",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Boraginaceae","Heliotropium haesum",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Boraginaceae","Heliotropium leptaleum",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Boraginaceae","Heliotropium moorei",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"basin-diamantina","plants","land plants","Boraginaceae","Heliotropium paniculatum",,,"C",,"QAI",,
"basin-diamantina","plants","land plants","Boraginaceae","Heliotropium supinum","prostrate heliotrope",,,,"IU",,
"basin-diamantina","plants","land plants","Boraginaceae","Heliotropium tanythrix",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"basin-diamantina","plants","land plants","Brassicaceae","Arabidella glaucescens",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Brassicaceae","Arabidella nasturtium",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Brassicaceae","Arabidella trisecta",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Brassicaceae","Blennodia canescens","wild stock",,"C",,"QA",,
"basin-diamantina","plants","land plants","Brassicaceae","Blennodia pterosperma",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Brassicaceae","Capsella",,,"C",,"U",,
"basin-diamantina","plants","land plants","Brassicaceae","Capsella bursa-pastoris","shepherd's purse",,,,"IU",,
"basin-diamantina","plants","land plants","Brassicaceae","Harmsiodoxa puberula",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Brassicaceae","Lemphoria eremigena",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Brassicaceae","Lepidium",,,,,"U",,
"basin-diamantina","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"basin-diamantina","plants","land plants","Brassicaceae","Lepidium muelleri-ferdinandi",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Brassicaceae","Lepidium oxytrichum",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Brassicaceae","Lepidium phlebopetalum","veined peppercress",,"C",,"QA",,
"basin-diamantina","plants","land plants","Brassicaceae","Lepidium sagittulatum",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Brassicaceae","Lepidium strongylophyllum",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Brassicaceae","Menkea crassa",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"basin-diamantina","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Brassicaceae","Sisymbrium irio","london rocket",,,,"IU",,
"basin-diamantina","plants","land plants","Brassicaceae","Stenopetalum anfractum",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Brassicaceae","Stenopetalum decipiens",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Brassicaceae","Stenopetalum lineare",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Brassicaceae","Stenopetalum nutans",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Brassicaceae","Stenopetalum velutinum",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Byttneriaceae","Commersonia loxophylla",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"basin-diamantina","plants","land plants","Byttneriaceae","Seringia",,,,,"U",,
"basin-diamantina","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Byttneriaceae","Seringia nephrosperma",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"basin-diamantina","plants","land plants","Cactaceae","Cylindropuntia fulgida var. mamillata","boxing glove cactus",,,,"IU",,
"basin-diamantina","plants","land plants","Cactaceae","Cylindropuntia imbricata","devil's rope cactus",,,,"IU",,
"basin-diamantina","plants","land plants","Campanulaceae","Isotoma fluviatilis",,,"SL",,"QAI","I",
"basin-diamantina","plants","land plants","Campanulaceae","Isotoma petraea","rock isotome",,"SL",,"QA",,
"basin-diamantina","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"basin-diamantina","plants","land plants","Campanulaceae","Lobelia fontana",,,"CR",,"Q",,
"basin-diamantina","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"basin-diamantina","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"basin-diamantina","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"basin-diamantina","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"basin-diamantina","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"basin-diamantina","plants","land plants","Capparaceae","Capparis loranthifolia var. loranthifolia",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Capparaceae","Capparis nummularia",,,"C",,"QAI",,
"basin-diamantina","plants","land plants","Caryophyllaceae","Polycarpaea",,,,,"U",,
"basin-diamantina","plants","land plants","Caryophyllaceae","Polycarpaea arida",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"basin-diamantina","plants","land plants","Caryophyllaceae","Polycarpaea multicaulis",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. glabra",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Caryophyllaceae","Spergularia diandroides",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Atriplex",,,,,"U",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Atriplex angulata","fan saltbush",,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Atriplex angulata - Atriplex eardleyae",,,"C",,"Q",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Atriplex cornigera",,,"C",,"Q",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Atriplex crassipes - Atriplex intermedia",,,"C",,"Q",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Atriplex crassipes var. crassipes",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Atriplex eardleyae",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Atriplex elachophylla",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Atriplex fissivalvis",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Atriplex holocarpa",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Atriplex humifusa",,,"C",,"Q",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Atriplex limbata",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Atriplex lindleyi",,,"C",,"QAI",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. conduplicata",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. lindleyi",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Atriplex lobativalvis",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Atriplex macropterocarpa",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Atriplex nummularia",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Atriplex nummularia subsp. nummularia",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Atriplex pseudocampanulata",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Atriplex quinii",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Atriplex turbinata",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Atriplex velutinella",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Atriplex vesicaria",,,"C",,"QA",,
