"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-olkola-cypal","plants","land plants","Stylidiaceae","Stylidium leiophyllum",,,"SL",,"Q",,
"national-park-olkola-cypal","plants","land plants","Stylidiaceae","Stylidium pedunculatum",,,"SL",,"QA",,
"national-park-olkola-cypal","plants","land plants","Stylidiaceae","Stylidium rotundifolium",,,"SL",,"QA",,
"national-park-olkola-cypal","plants","land plants","Stylidiaceae","Stylidium schizanthum",,,"SL",,"QAI","I",
"national-park-olkola-cypal","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"national-park-olkola-cypal","plants","land plants","Stylidiaceae","Stylidium trichopodum",,,"NT",,"Q",,
"national-park-olkola-cypal","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
"national-park-olkola-cypal","plants","land plants","Thymelaeaceae","Jedda multicaulis",,,"V",,"Q",,
"national-park-olkola-cypal","plants","land plants","Thymelaeaceae","Pimelea sanguinea",,,"C",,"QA",,
"national-park-olkola-cypal","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"national-park-olkola-cypal","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"national-park-olkola-cypal","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"national-park-olkola-cypal","plants","land plants","Xyridaceae","Xyris indica",,,"C",,"QAI","I",
"national-park-olkola-cypal","plants","land plants","Xyridaceae","Xyris oligantha",,,"C",,"QAI","I",
