"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-eyre-creek","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"sub-basin-eyre-creek","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Acanthaceae","Rostellularia adscendens var. pogonanthera",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Aizoaceae","Gunniopsis quadrifida",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Aizoaceae","Tetragonia moorei",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Aizoaceae","Trianthema pilosa",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Aizoaceae","Trianthema sp. (Coorabulka R.W.Purdie 1404)",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"sub-basin-eyre-creek","plants","land plants","Aizoaceae","Zaleya galericulata",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"sub-basin-eyre-creek","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"sub-basin-eyre-creek","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"sub-basin-eyre-creek","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Amaranthaceae","Amaranthus",,,,,"U",,
"sub-basin-eyre-creek","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"sub-basin-eyre-creek","plants","land plants","Amaranthaceae","Amaranthus cuspidifolius",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Amaranthaceae","Amaranthus grandiflorus",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Amaranthaceae","Amaranthus macrocarpus","dwarf amaranth",,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Amaranthaceae","Gomphrena breviflora",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Amaranthaceae","Gomphrena cunninghamii",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Amaranthaceae","Gomphrena leptophylla",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Amaranthaceae","Ptilotus clementii",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Amaranthaceae","Ptilotus helipteroides",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Amaranthaceae","Ptilotus latifolius",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Amaranthaceae","Ptilotus leucocoma",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Amaranthaceae","Ptilotus murrayi",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Amaranthaceae","Ptilotus parviflorus",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Amaranthaceae","Ptilotus pseudohelipteroides",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Amaranthaceae","Ptilotus remotiflorus",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Amaranthaceae","Ptilotus schwartzii",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Amaranthaceae","Ptilotus sessilifolius",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Amaranthaceae","Ptilotus spicatus",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"sub-basin-eyre-creek","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"sub-basin-eyre-creek","plants","land plants","Apiaceae","Eryngium plantagineum","long eryngium",,"C",,"Q",,
"sub-basin-eyre-creek","plants","land plants","Apiaceae","Eryngium supinum",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Apocynaceae","Cynanchum brevipedicellatum",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Apocynaceae","Cynanchum floribundum",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Apocynaceae","Leichhardtia australis",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Apocynaceae","Vincetoxicum lineare",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Araliaceae","Trachymene clivicola",,,"C",,"Q",,
"sub-basin-eyre-creek","plants","land plants","Araliaceae","Trachymene gilleniae",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Araliaceae","Trachymene glaucifolia",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Arecaceae","Phoenix dactylifera",,,,,"IU",,
"sub-basin-eyre-creek","plants","land plants","Asphodelaceae","Bulbine alata","native leek",,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Anemocarpa podolepidium",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Angianthus brachypappus","spreading cupflower",,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Angianthus cyathifer",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Apowollastonia stirlingii subsp. stirlingii",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Brachyscome campylocarpa",,,"C",,"Q",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Brachyscome georginensis",,,"C",,"Q",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Brachyscome gilesii",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Brachyscome tesquorum",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Calocephalus knappii",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Calocephalus platycephalus","yellow top",,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Calotis",,,,,"U",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Calotis ancyrocarpa","anchor burr daisy",,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Calotis erinacea","tangeled burr daisy",,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Calotis plumulifera",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Calotis porphyroglossa","channel burr daisy",,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Centipeda crateriformis subsp. crateriformis",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Centipeda pleiocephala",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Centipeda thespidioides","desert sneezeweed",,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Chrysocephalum eremaeum",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Dichromochlamys dentatifolia",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Eclipta alatocarpa",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Ethuliopsis cunninghamii",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Flaveria trinervia",,,,,"IU",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Gnaphalium",,,,,"U",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Gnaphalium diamantinense",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Gnephosis arachnoidea",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Gnephosis eriocarpa","native chamomile",,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Gnephosis tenuissima",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Iotasperma sessilifolium",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Ixiochlamys filicifolia",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Ixiochlamys nana",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Kippistia suaedifolia",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Leiocarpa brevicompta",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Leiocarpa leptolepis",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Leucochrysum stipitatum",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Millotia greevesii subsp. greevesii",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Minuria cunninghamii",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Minuria denticulata",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Minuria leptophylla",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Minuria rigida",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Myriocephalus rudallii",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Peripleura arida",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Peripleura obovata",,,"C",,"Q",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Peripleura virgata",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Pluchea ferdinandi-muelleri",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Podolepis aristata subsp. aristata",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Polycalymma stuartii",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Pycnosorus",,,,,"U",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Pycnosorus eremaeus",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Pycnosorus melleus",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Pycnosorus pleiocephalus",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Pycnosorus thompsonianus",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Rhodanthe charsleyae",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Rhodanthe gossypina",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Rhodanthe microglossa","clustered sunray",,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Rhodanthe moschata",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Rhodanthe uniflora",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Rutidosis helichrysoides",,,"C",,"U",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. acutiglumis",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. helichrysoides",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Senecio",,,,,"U",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Senecio depressicola",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Senecio gregorii",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Senecio lanibracteus",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Senecio magnificus",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Sonchus asper","rough sowthistle",,,,"IU",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Streptoglossa bubakii",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Streptoglossa liatroides",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Vittadinia eremaea",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Waitzia fitzgibbonii",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Xanthium",,,,,"U",,
"sub-basin-eyre-creek","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"sub-basin-eyre-creek","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Boraginaceae","Halgania cyanea",,,"C",,"QAI",,
"sub-basin-eyre-creek","plants","land plants","Boraginaceae","Halgania cyanea var. (Bloodwood Bore F.J.Badman 4926)",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Boraginaceae","Heliotropium",,,,,"U",,
"sub-basin-eyre-creek","plants","land plants","Boraginaceae","Heliotropium ammophilum",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Boraginaceae","Heliotropium conocarpum",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Boraginaceae","Heliotropium curassavicum","smooth heliotrope",,,,"IU",,
"sub-basin-eyre-creek","plants","land plants","Boraginaceae","Heliotropium filaginoides",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Boraginaceae","Heliotropium haesum",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Boraginaceae","Heliotropium moorei",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"sub-basin-eyre-creek","plants","land plants","Boraginaceae","Heliotropium supinum","prostrate heliotrope",,,,"IU",,
"sub-basin-eyre-creek","plants","land plants","Boraginaceae","Heliotropium tanythrix",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"sub-basin-eyre-creek","plants","land plants","Brassicaceae","Arabidella glaucescens",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Brassicaceae","Arabidella nasturtium",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Brassicaceae","Arabidella trisecta",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Brassicaceae","Blennodia canescens","wild stock",,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Brassicaceae","Blennodia pterosperma",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Brassicaceae","Brassica tournefortii","wild turnip",,,,"IU",,
"sub-basin-eyre-creek","plants","land plants","Brassicaceae","Capsella bursa-pastoris","shepherd's purse",,,,"IU",,
"sub-basin-eyre-creek","plants","land plants","Brassicaceae","Harmsiodoxa blennodioides","hairypod cress",,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Brassicaceae","Harmsiodoxa puberula",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Brassicaceae","Lemphoria eremigena",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Brassicaceae","Lepidium",,,,,"U",,
"sub-basin-eyre-creek","plants","land plants","Brassicaceae","Lepidium muelleri-ferdinandi",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Brassicaceae","Lepidium oxytrichum",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Brassicaceae","Lepidium phlebopetalum","veined peppercress",,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Brassicaceae","Lepidium strongylophyllum",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Brassicaceae","Menkea crassa",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Brassicaceae","Stenopetalum anfractum",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Brassicaceae","Stenopetalum decipiens",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Brassicaceae","Stenopetalum lineare",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Brassicaceae","Stenopetalum nutans",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Brassicaceae","Stenopetalum velutinum",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Byttneriaceae","Commersonia loxophylla",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Byttneriaceae","Seringia nephrosperma",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"sub-basin-eyre-creek","plants","land plants","Campanulaceae","Isotoma luticola",,,"SL",,"Q","I",
"sub-basin-eyre-creek","plants","land plants","Campanulaceae","Isotoma petraea","rock isotome",,"SL",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"sub-basin-eyre-creek","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"sub-basin-eyre-creek","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"sub-basin-eyre-creek","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Capparaceae","Capparis loranthifolia var. loranthifolia",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Capparaceae","Capparis nummularia",,,"C",,"QAI",,
"sub-basin-eyre-creek","plants","land plants","Caryophyllaceae","Polycarpaea arida",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Caryophyllaceae","Spergularia diandroides",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Atriplex",,,,,"U",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Atriplex angulata","fan saltbush",,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Atriplex crassipes var. crassipes",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Atriplex eardleyae",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Atriplex elachophylla",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Atriplex holocarpa",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Atriplex humifusa",,,"C",,"Q",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Atriplex limbata",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Atriplex lindleyi",,,"C",,"QAI",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. lindleyi",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Atriplex lobativalvis",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Atriplex nummularia subsp. nummularia",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Atriplex pseudocampanulata",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Atriplex sturtii",,,"C",,"Q",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Atriplex velutinella",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Atriplex vesicaria",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Atriplex vesicaria subsp. macrocystidia",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Atriplex vesicaria subsp. variabilis",,,"C",,"Q",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. microphyllum",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Dissocarpus paradoxus","cannonball burr",,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Dysphania cristata",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Dysphania glomulifera",,,"C",,"Q",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. eremaea",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Dysphania plantaginella",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Dysphania platycarpa",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. inflata",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. rhadinostachya",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Dysphania simulans",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Dysphania sphaerosperma",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Dysphania truncata",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Einadia nutans subsp. eremaea",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Eriochiton sclerolaenoides",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Maireana",,,,,"U",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Maireana aphylla","cotton bush",,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Maireana appressa",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Maireana astrotricha","low bluebush",,"C",,"QA",,
