"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Amaranthaceae","Cyathula prostrata",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Amaranthaceae","Gomphrena conferta",,,"C",,"Q",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Amaranthaceae","Omegandra kanisii",,,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Annonaceae","Uvaria concava",,,"C",,"QI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Apocynaceae","Ceropegia cumingiana",,,"C",,"QI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Apocynaceae","Cynanchum pedunculatum",,,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Apocynaceae","Gymnema geminatum",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Apocynaceae","Leichhardtia velutina",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Araliaceae","Hydrocotyle tumida",,,"C",,"Q",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Arecaceae","Livistona",,,,,"U",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Aristolochiaceae","Aristolochia chalmersii",,,"C",,"Q",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Asteraceae","Acmella uliginosa",,,,,"IU",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Asteraceae","Acomis bella",,,"C",,"Q",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Asteraceae","Allopterigeron filifolius",,,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Asteraceae","Bidens",,,,,"U",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Asteraceae","Blainvillea acmella",,,"C",,"Q",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Asteraceae","Blainvillea cunninghamii",,,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Asteraceae","Blumea benthamiana",,,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Asteraceae","Calotis breviseta",,,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Asteraceae","Eclipta platyglossa subsp. borealis",,,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Asteraceae","Elephantopus scaber",,,,,"IU",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Asteraceae","Pterocaulon intermedium",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Asteraceae","Thespidium basiflorum",,,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Bataceae","Batis argillicola",,,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Bignoniaceae","Dolichandrone alternifolia",,,"C",,"Q",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Boraginaceae","Heliotropium",,,,,"U",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Burseraceae","Garuga floribunda var. floribunda",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Byttneriaceae","Abroma molle",,,"C",,"QI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cannabaceae","Celtis sp. (Cape Melville D.G.Fell+ DGF3025)",,,"C",,"Q",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Capparaceae","Capparis quiniflora",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Celastraceae","Gymnosporia inermis",,,"C",,"QI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. indica",,,"C",,"QA","I",
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cleomaceae","Arivela",,,,,"U",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Combretaceae","Terminalia",,,,,"U",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Combretaceae","Terminalia platyptera",,,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Commelinaceae","Cartonema baileyi",,,"C",,"Q",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Commelinaceae","Commelina sp. (Laura River J.R.Clarkson 4723)",,,"C",,"Q",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Commelinaceae","Murdannia vaginata",,,,,"IU",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Convolvulaceae","Cuscuta chinensis",,,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Convolvulaceae","Ipomoea pes-caprae",,,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. paniculata",,,"C",,"Q",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Convolvulaceae","Merremia gemella",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Convolvulaceae","Polymeria sp. (Aurukun J.R.Clarkson 4320)",,,"C",,"Q",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Convolvulaceae","Polymeria subhirsuta",,,"C",,"Q",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cucurbitaceae","Muellerargia timorensis",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cucurbitaceae","Neoalsomitra capricornica",,,"C",,"Q",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cucurbitaceae","Trichosanthes cucumerina var. cucumerina",,,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cyperaceae","Cyperus breviculmis",,,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cyperaceae","Cyperus eboracensis",,,"C",,"Q",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cyperaceae","Cyperus esculentus","yellow nutgrass",,,,"IU","I",
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cyperaceae","Cyperus macrostachyos",,,"C",,"QA","I",
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cyperaceae","Cyperus oxycarpus",,,"C",,"QA","I",
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cyperaceae","Cyperus serotinus",,,"C",,"QI","I",
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cyperaceae","Cyperus zollingeri",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cyperaceae","Eleocharis nuda",,,"C",,"QAI","I",
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cyperaceae","Eleocharis sanguinolenta",,,"C",,"QA","I",
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cyperaceae","Eleocharis sundaica",,,"C",,"QA","I",
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cyperaceae","Fimbristylis acuminata",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cyperaceae","Fimbristylis dolera",,,"C",,"QA","I",
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cyperaceae","Rhynchospora croydonensis",,,"C",,"Q",,
