"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Echinochloa turneriana","channel millet",,"C",,"QA","I",
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Enneapogon asperatus",,,"C",,"Q",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Eragrostis confertiflora",,,"C",,"QAI",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Eragrostis desertorum","woollybutt",,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Eragrostis laniflora",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Eragrostis xerophila",,,"C",,"QAI",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Eriachne pulchella subsp. dominii",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Iseilema windersii",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Paspalidium clementii",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Paspalidium retiglume",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Sarga timorense",,,"C",,"QAI",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Triodia bitextura",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Triodia brizoides",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Triodia molesta",,,"C",,"Q",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Urochloa holosericea subsp. velutina",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Yakirra australiensis var. intermedia",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Yakirra pauciflora",,,"C",,"QAI",,
"tile-100k-kennedy-gap","plants","land plants","Polygalaceae","Polygala barklyensis",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Polygalaceae","Polygala difficilis",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"tile-100k-kennedy-gap","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"tile-100k-kennedy-gap","plants","land plants","Portulacaceae","Portulaca digyna",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"tile-100k-kennedy-gap","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"tile-100k-kennedy-gap","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Proteaceae","Grevillea wickhamii",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Proteaceae","Grevillea wickhamii subsp. aprica",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Proteaceae","Hakea arborescens",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Proteaceae","Hakea chordophylla",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. mitrasacmoides",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"tile-100k-kennedy-gap","plants","land plants","Rubiaceae","Spermacoce argillacea",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Rubiaceae","Spermacoce auriculata",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. tillaeacea",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Sapindaceae","Dodonaea barklyana",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. glabra",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Solanaceae","Solanum echinatum",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Solanaceae","Solanum quadriloculatum",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Solanaceae","Solanum senticosum",,,"C",,"Q",,
"tile-100k-kennedy-gap","plants","land plants","Solanaceae","Solanum succosum",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Sparrmanniaceae","Corchorus pumilio",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Sparrmanniaceae","Corchorus sericeus subsp. densiflorus",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Sparrmanniaceae","Corchorus tridens",,,"C",,"QAI",,
"tile-100k-kennedy-gap","plants","land plants","Sparrmanniaceae","Corchorus trilocularis",,,"C",,"QAI",,
"tile-100k-kennedy-gap","plants","land plants","Sparrmanniaceae","Triumfetta",,,,,"U",,
"tile-100k-kennedy-gap","plants","land plants","Sparrmanniaceae","Triumfetta johnstonii",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Sparrmanniaceae","Triumfetta marsupiata",,,"C",,"Q",,
"tile-100k-kennedy-gap","plants","land plants","Sparrmanniaceae","Triumfetta plumigera",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Sparrmanniaceae","Triumfetta rupestris",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Sterculiaceae","Brachychiton collinus",,,"SL",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Violaceae","Pigea aurantiaca",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"tile-100k-kennedy-gap","plants","land plants","Zygophyllaceae","Tribulopis angustifolia",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Zygophyllaceae","Tribulopis pentandra",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Zygophyllaceae","Tribulopis solandri",,,"C",,"Q",,
"tile-100k-kennedy-gap","plants","land plants","Zygophyllaceae","Tribulus cistoides","bulls head vine",,"C",,"QAI",,
