"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-boulia","plants","land plants","Asteraceae","Peripleura obovata",,,"C",,"Q",,
"lga-boulia","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"lga-boulia","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"lga-boulia","plants","land plants","Asteraceae","Pluchea ferdinandi-muelleri",,,"C",,"QA",,
"lga-boulia","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"lga-boulia","plants","land plants","Asteraceae","Polycalymma stuartii",,,"C",,"QA",,
"lga-boulia","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"lga-boulia","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"lga-boulia","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"lga-boulia","plants","land plants","Asteraceae","Pycnosorus",,,,,"U",,
"lga-boulia","plants","land plants","Asteraceae","Pycnosorus eremaeus",,,"C",,"QA",,
"lga-boulia","plants","land plants","Asteraceae","Rhodanthe charsleyae",,,"C",,"QA",,
"lga-boulia","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"lga-boulia","plants","land plants","Asteraceae","Rhodanthe microglossa","clustered sunray",,"C",,"QA",,
"lga-boulia","plants","land plants","Asteraceae","Rhodanthe moschata",,,"C",,"QA",,
"lga-boulia","plants","land plants","Asteraceae","Rhodanthe uniflora",,,"C",,"QA",,
"lga-boulia","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. acutiglumis",,,"C",,"QA",,
"lga-boulia","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. helichrysoides",,,"C",,"QA",,
"lga-boulia","plants","land plants","Asteraceae","Senecio",,,,,"U",,
"lga-boulia","plants","land plants","Asteraceae","Senecio depressicola",,,"C",,"QA",,
"lga-boulia","plants","land plants","Asteraceae","Senecio gregorii",,,"C",,"QA",,
"lga-boulia","plants","land plants","Asteraceae","Senecio magnificus",,,"C",,"QA",,
"lga-boulia","plants","land plants","Asteraceae","Sonchus asper","rough sowthistle",,,,"IU",,
"lga-boulia","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"lga-boulia","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"lga-boulia","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"lga-boulia","plants","land plants","Asteraceae","Streptoglossa bubakii",,,"C",,"QA",,
"lga-boulia","plants","land plants","Asteraceae","Streptoglossa decurrens",,,"C",,"QA",,
"lga-boulia","plants","land plants","Asteraceae","Streptoglossa liatroides",,,"C",,"QA",,
"lga-boulia","plants","land plants","Asteraceae","Streptoglossa macrocephala",,,"C",,"QA",,
"lga-boulia","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"lga-boulia","plants","land plants","Asteraceae","Vittadinia eremaea",,,"C",,"QA",,
"lga-boulia","plants","land plants","Asteraceae","Xanthium",,,,,"U",,
"lga-boulia","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"lga-boulia","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"lga-boulia","plants","land plants","Boraginaceae","Halgania cyanea",,,"C",,"QAI",,
"lga-boulia","plants","land plants","Boraginaceae","Halgania cyanea var. (Bloodwood Bore F.J.Badman 4926)",,,"C",,"QA",,
"lga-boulia","plants","land plants","Boraginaceae","Heliotropium",,,,,"U",,
"lga-boulia","plants","land plants","Boraginaceae","Heliotropium aequoreum",,,"C",,"Q",,
"lga-boulia","plants","land plants","Boraginaceae","Heliotropium ballii",,,"C",,"QA",,
"lga-boulia","plants","land plants","Boraginaceae","Heliotropium conocarpum",,,"C",,"QA",,
"lga-boulia","plants","land plants","Boraginaceae","Heliotropium consimile",,,"C",,"QA",,
"lga-boulia","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"lga-boulia","plants","land plants","Boraginaceae","Heliotropium curassavicum","smooth heliotrope",,,,"IU",,
"lga-boulia","plants","land plants","Boraginaceae","Heliotropium filaginoides",,,"C",,"QA",,
"lga-boulia","plants","land plants","Boraginaceae","Heliotropium flintii",,,"C",,"QA",,
"lga-boulia","plants","land plants","Boraginaceae","Heliotropium frohlichii",,,"C",,"Q",,
"lga-boulia","plants","land plants","Boraginaceae","Heliotropium haesum",,,"C",,"QA",,
"lga-boulia","plants","land plants","Boraginaceae","Heliotropium moorei",,,"C",,"QA",,
"lga-boulia","plants","land plants","Boraginaceae","Heliotropium supinum","prostrate heliotrope",,,,"IU",,
"lga-boulia","plants","land plants","Boraginaceae","Heliotropium tanythrix",,,"C",,"QA",,
"lga-boulia","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"lga-boulia","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"lga-boulia","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"lga-boulia","plants","land plants","Brassicaceae","Arabidella nasturtium",,,"C",,"QA",,
"lga-boulia","plants","land plants","Brassicaceae","Blennodia canescens","wild stock",,"C",,"QA",,
"lga-boulia","plants","land plants","Brassicaceae","Harmsiodoxa puberula",,,"C",,"QA",,
"lga-boulia","plants","land plants","Brassicaceae","Lepidium",,,,,"U",,
"lga-boulia","plants","land plants","Brassicaceae","Lepidium muelleri-ferdinandi",,,"C",,"QA",,
"lga-boulia","plants","land plants","Brassicaceae","Lepidium oxytrichum",,,"C",,"QA",,
"lga-boulia","plants","land plants","Brassicaceae","Lepidium phlebopetalum","veined peppercress",,"C",,"QA",,
"lga-boulia","plants","land plants","Brassicaceae","Lepidium strongylophyllum",,,"C",,"QA",,
"lga-boulia","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"lga-boulia","plants","land plants","Brassicaceae","Stenopetalum decipiens",,,"C",,"QA",,
"lga-boulia","plants","land plants","Brassicaceae","Stenopetalum nutans",,,"C",,"QA",,
"lga-boulia","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"lga-boulia","plants","land plants","Byttneriaceae","Commersonia loxophylla",,,"C",,"QA",,
"lga-boulia","plants","land plants","Byttneriaceae","Seringia nephrosperma",,,"C",,"QA",,
"lga-boulia","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"lga-boulia","plants","land plants","Campanulaceae","Isotoma luticola",,,"SL",,"Q","I",
"lga-boulia","plants","land plants","Campanulaceae","Isotoma petraea","rock isotome",,"SL",,"QA",,
"lga-boulia","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"lga-boulia","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"lga-boulia","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"lga-boulia","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"lga-boulia","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"lga-boulia","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"lga-boulia","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"lga-boulia","plants","land plants","Capparaceae","Capparis loranthifolia var. loranthifolia",,,"C",,"QA",,
"lga-boulia","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"lga-boulia","plants","land plants","Capparaceae","Capparis nummularia",,,"C",,"QAI",,
"lga-boulia","plants","land plants","Capparaceae","Capparis umbonata",,,"C",,"QA",,
"lga-boulia","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"lga-boulia","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"lga-boulia","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. glabra",,,"C",,"QA",,
"lga-boulia","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"lga-boulia","plants","land plants","Chenopodiaceae","Atriplex angulata","fan saltbush",,"C",,"QA",,
"lga-boulia","plants","land plants","Chenopodiaceae","Atriplex crassipes var. crassipes",,,"C",,"QA",,
"lga-boulia","plants","land plants","Chenopodiaceae","Atriplex elachophylla",,,"C",,"QA",,
"lga-boulia","plants","land plants","Chenopodiaceae","Atriplex humifusa",,,"C",,"Q",,
"lga-boulia","plants","land plants","Chenopodiaceae","Atriplex limbata",,,"C",,"QA",,
"lga-boulia","plants","land plants","Chenopodiaceae","Atriplex lobativalvis",,,"C",,"QA",,
"lga-boulia","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"lga-boulia","plants","land plants","Chenopodiaceae","Atriplex nummularia subsp. nummularia",,,"C",,"QA",,
"lga-boulia","plants","land plants","Chenopodiaceae","Atriplex pseudocampanulata",,,"C",,"QA",,
"lga-boulia","plants","land plants","Chenopodiaceae","Atriplex quinii",,,"C",,"QA",,
"lga-boulia","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"lga-boulia","plants","land plants","Chenopodiaceae","Atriplex velutinella",,,"C",,"QA",,
"lga-boulia","plants","land plants","Chenopodiaceae","Atriplex vesicaria",,,"C",,"QA",,
"lga-boulia","plants","land plants","Chenopodiaceae","Atriplex vesicaria subsp. macrocystidia",,,"C",,"QA",,
"lga-boulia","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"lga-boulia","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. microphyllum",,,"C",,"QA",,
"lga-boulia","plants","land plants","Chenopodiaceae","Dissocarpus paradoxus","cannonball burr",,"C",,"QA",,
"lga-boulia","plants","land plants","Chenopodiaceae","Dysphania cristata",,,"C",,"QA",,
"lga-boulia","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"lga-boulia","plants","land plants","Chenopodiaceae","Dysphania platycarpa",,,"C",,"QA",,
"lga-boulia","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"lga-boulia","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. inflata",,,"C",,"QA",,
"lga-boulia","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. rhadinostachya",,,"C",,"QA",,
"lga-boulia","plants","land plants","Chenopodiaceae","Dysphania truncata",,,"C",,"QA",,
"lga-boulia","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"lga-boulia","plants","land plants","Chenopodiaceae","Einadia nutans subsp. eremaea",,,"C",,"QA",,
"lga-boulia","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"lga-boulia","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"lga-boulia","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"lga-boulia","plants","land plants","Chenopodiaceae","Maireana",,,,,"U",,
"lga-boulia","plants","land plants","Chenopodiaceae","Maireana aphylla","cotton bush",,"C",,"QA",,
"lga-boulia","plants","land plants","Chenopodiaceae","Maireana appressa",,,"C",,"QA",,
"lga-boulia","plants","land plants","Chenopodiaceae","Maireana campanulata",,,"C",,"QA",,
"lga-boulia","plants","land plants","Chenopodiaceae","Maireana ciliata",,,"C",,"QA",,
"lga-boulia","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"lga-boulia","plants","land plants","Chenopodiaceae","Maireana dichoptera",,,"C",,"Q",,
"lga-boulia","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"lga-boulia","plants","land plants","Chenopodiaceae","Maireana integra",,,"C",,"QA",,
"lga-boulia","plants","land plants","Chenopodiaceae","Maireana lanosa",,,"C",,"QA",,
"lga-boulia","plants","land plants","Chenopodiaceae","Maireana luehmannii",,,"C",,"QA",,
"lga-boulia","plants","land plants","Chenopodiaceae","Maireana microcarpa",,,"C",,"QA",,
"lga-boulia","plants","land plants","Chenopodiaceae","Maireana spongiocarpa",,,"C",,"QA",,
"lga-boulia","plants","land plants","Chenopodiaceae","Maireana triptera","three-wing bluebush",,"C",,"QA",,
"lga-boulia","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"lga-boulia","plants","land plants","Chenopodiaceae","Malacocera albolanata",,,"C",,"QA",,
"lga-boulia","plants","land plants","Chenopodiaceae","Osteocarpum acropterum x Osteocarpum pentapterum",,,"C",,"Q",,
"lga-boulia","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"lga-boulia","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"lga-boulia","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"lga-boulia","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"lga-boulia","plants","land plants","Chenopodiaceae","Sclerolaena bicornis",,,"C",,"Q",,
"lga-boulia","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"lga-boulia","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"lga-boulia","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"lga-boulia","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"lga-boulia","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"lga-boulia","plants","land plants","Chenopodiaceae","Sclerolaena cornishiana",,,"C",,"QA",,
"lga-boulia","plants","land plants","Chenopodiaceae","Sclerolaena cuneata","tangled copperburr",,"C",,"QA",,
"lga-boulia","plants","land plants","Chenopodiaceae","Sclerolaena decurrens",,,"C",,"QA",,
"lga-boulia","plants","land plants","Chenopodiaceae","Sclerolaena deserticola",,,"C",,"QA",,
"lga-boulia","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"lga-boulia","plants","land plants","Chenopodiaceae","Sclerolaena eriacantha",,,"C",,"QA",,
"lga-boulia","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"lga-boulia","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"lga-boulia","plants","land plants","Chenopodiaceae","Sclerolaena johnsonii",,,"C",,"QA",,
"lga-boulia","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"lga-boulia","plants","land plants","Chenopodiaceae","Sclerolaena longicuspis",,,"C",,"QA",,
"lga-boulia","plants","land plants","Chenopodiaceae","Sclerolaena minuta",,,"C",,"QA",,
"lga-boulia","plants","land plants","Chenopodiaceae","Sclerolaena muricata",,,"C",,"Q",,
"lga-boulia","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"lga-boulia","plants","land plants","Chenopodiaceae","Tecticornia cupuliformis",,,"C",,"QA",,
"lga-boulia","plants","land plants","Chenopodiaceae","Tecticornia medullosa",,,"C",,"Q",,
"lga-boulia","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"lga-boulia","plants","land plants","Chenopodiaceae","Tecticornia tenuis",,,"C",,"QA",,
"lga-boulia","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"lga-boulia","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"lga-boulia","plants","land plants","Combretaceae","Terminalia aridicola subsp. aridicola",,,"C",,"QA",,
"lga-boulia","plants","land plants","Convolvulaceae","Bonamia",,,,,"U",,
"lga-boulia","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"lga-boulia","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"lga-boulia","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"lga-boulia","plants","land plants","Convolvulaceae","Cuscuta victoriana",,,"C",,"QA",,
"lga-boulia","plants","land plants","Convolvulaceae","Distimake davenportii",,,"C",,"QA",,
"lga-boulia","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"lga-boulia","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"lga-boulia","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"lga-boulia","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"lga-boulia","plants","land plants","Convolvulaceae","Ipomoea diamantinensis","desert cowvine",,"C",,"QA",,
"lga-boulia","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"lga-boulia","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"lga-boulia","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"lga-boulia","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"lga-boulia","plants","land plants","Convolvulaceae","Ipomoea racemigera",,,"C",,"QA",,
"lga-boulia","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"lga-boulia","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"lga-boulia","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"lga-boulia","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"lga-boulia","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"lga-boulia","plants","land plants","Cucurbitaceae","Austrobryonia argillicola",,,"C",,"Q",,
"lga-boulia","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"lga-boulia","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"lga-boulia","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"lga-boulia","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"lga-boulia","plants","land plants","Cucurbitaceae","Momordica balsamina","balsam apple",,,,"IU",,
"lga-boulia","plants","land plants","Cyperaceae","Abildgaardia oxystachya",,,"C",,"QA",,
"lga-boulia","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"lga-boulia","plants","land plants","Cyperaceae","Cyperus betchei",,,"C",,"Q","I",
"lga-boulia","plants","land plants","Cyperaceae","Cyperus betchei subsp. commiscens",,,"C",,"QA",,
"lga-boulia","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"lga-boulia","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"lga-boulia","plants","land plants","Cyperaceae","Cyperus carinatus x Cyperus centralis",,,"C",,"QA",,
"lga-boulia","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"lga-boulia","plants","land plants","Cyperaceae","Cyperus cunninghamii subsp. cheradicus",,,"C",,"QA",,
"lga-boulia","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"lga-boulia","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"lga-boulia","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"lga-boulia","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"lga-boulia","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"lga-boulia","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"lga-boulia","plants","land plants","Cyperaceae","Cyperus ixiocarpus",,,"C",,"QA",,
"lga-boulia","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"lga-boulia","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"lga-boulia","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. microcephalus",,,"C",,"QA",,
"lga-boulia","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"lga-boulia","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"lga-boulia","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"lga-boulia","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"lga-boulia","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"lga-boulia","plants","land plants","Cyperaceae","Cyperus vaginatus",,,"C",,"QA","I",
"lga-boulia","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"lga-boulia","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"lga-boulia","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"lga-boulia","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"lga-boulia","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"lga-boulia","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"lga-boulia","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"lga-boulia","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"lga-boulia","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"lga-boulia","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"lga-boulia","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"lga-boulia","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"lga-boulia","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"lga-boulia","plants","land plants","Elatinaceae","Bergia ammannioides",,,"C",,"QA","I",
"lga-boulia","plants","land plants","Elatinaceae","Bergia diacheiron",,,"C",,"QA",,
"lga-boulia","plants","land plants","Elatinaceae","Bergia henshallii",,,"C",,"QA",,
"lga-boulia","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"lga-boulia","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"lga-boulia","plants","land plants","Eriocaulaceae","Eriocaulon carsonii",,,"E",,"Q","I",
"lga-boulia","plants","land plants","Eriocaulaceae","Eriocaulon carsonii subsp. carsonii",,,"E","E","QA","I",
"lga-boulia","plants","land plants","Euphorbiaceae","Adriana tomentosa var. hookeri",,,"C",,"QA",,
"lga-boulia","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"lga-boulia","plants","land plants","Euphorbiaceae","Euphorbia australis var. erythrantha",,,"C",,"QA",,
"lga-boulia","plants","land plants","Euphorbiaceae","Euphorbia australis var. subtomentosa",,,"C",,"QA",,
"lga-boulia","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"lga-boulia","plants","land plants","Euphorbiaceae","Euphorbia centralis",,,"C",,"QA",,
"lga-boulia","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"lga-boulia","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. ferdinandi",,,"C",,"QA",,
"lga-boulia","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. queenslandica",,,"C",,"QA",,
"lga-boulia","plants","land plants","Euphorbiaceae","Euphorbia papillata var. laevicaulis",,,"C",,"QA",,
"lga-boulia","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"lga-boulia","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"lga-boulia","plants","land plants","Euphorbiaceae","Euphorbia porcata",,,"C",,"QA",,
"lga-boulia","plants","land plants","Euphorbiaceae","Euphorbia stevenii","bottle tree spurge",,"C",,"QA",,
"lga-boulia","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"lga-boulia","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. australis",,,"C",,"QA",,
"lga-boulia","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"lga-boulia","plants","land plants","Euphorbiaceae","Euphorbia trigonosperma",,,"C",,"QA",,
"lga-boulia","plants","land plants","Euphorbiaceae","Euphorbia wheeleri",,,"C",,"QA",,
"lga-boulia","plants","land plants","Frankeniaceae","Frankenia",,,,,"U",,
"lga-boulia","plants","land plants","Frankeniaceae","Frankenia flabellata",,,"C",,"Q",,
"lga-boulia","plants","land plants","Frankeniaceae","Frankenia gracilis",,,"C",,"QA",,
"lga-boulia","plants","land plants","Frankeniaceae","Frankenia latior",,,"C",,"QA",,
"lga-boulia","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"lga-boulia","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"lga-boulia","plants","land plants","Geraniaceae","Erodium carolinianum",,,"C",,"QA",,
"lga-boulia","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"lga-boulia","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"lga-boulia","plants","land plants","Goodeniaceae","Goodenia angustifolia",,,"C",,"QA",,
"lga-boulia","plants","land plants","Goodeniaceae","Goodenia collaris",,,"C",,"QA",,
"lga-boulia","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"lga-boulia","plants","land plants","Goodeniaceae","Goodenia expansa",,,"C",,"QA",,
"lga-boulia","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"lga-boulia","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"lga-boulia","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"lga-boulia","plants","land plants","Goodeniaceae","Goodenia macrocalyx",,,"C",,"QA",,
"lga-boulia","plants","land plants","Goodeniaceae","Goodenia megasepala",,,"C",,"Q",,
"lga-boulia","plants","land plants","Goodeniaceae","Goodenia modesta",,,"C",,"QA",,
"lga-boulia","plants","land plants","Goodeniaceae","Goodenia ramelii",,,"C",,"QA",,
"lga-boulia","plants","land plants","Goodeniaceae","Goodenia strangfordii",,,"C",,"QA",,
"lga-boulia","plants","land plants","Goodeniaceae","Goodenia triodiophila",,,"C",,"QA",,
"lga-boulia","plants","land plants","Goodeniaceae","Goodenia vilmoriniae",,,"C",,"QA",,
"lga-boulia","plants","land plants","Goodeniaceae","Lechenaultia divaricata",,,"C",,"QA",,
"lga-boulia","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"lga-boulia","plants","land plants","Goodeniaceae","Scaevola depauperata",,,"C",,"QA",,
"lga-boulia","plants","land plants","Goodeniaceae","Scaevola glabrata",,,"C",,"QA",,
"lga-boulia","plants","land plants","Goodeniaceae","Scaevola glutinosa",,,"C",,"Q",,
"lga-boulia","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
"lga-boulia","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"lga-boulia","plants","land plants","Goodeniaceae","Scaevola parvifolia subsp. parvifolia",,,"C",,"QA",,
"lga-boulia","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"lga-boulia","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
