"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-pennefather-river","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"tile-100k-pennefather-river","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"tile-100k-pennefather-river","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"tile-100k-pennefather-river","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"tile-100k-pennefather-river","plants","land plants","Cyperaceae","Eleocharis sundaica",,,"C",,"QA","I",
"tile-100k-pennefather-river","plants","land plants","Cyperaceae","Fimbristylis adjuncta",,,"E","E","Q","I",
"tile-100k-pennefather-river","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Cyperaceae","Fimbristylis insignis",,,"C",,"QI","I",
"tile-100k-pennefather-river","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"tile-100k-pennefather-river","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"tile-100k-pennefather-river","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"tile-100k-pennefather-river","plants","land plants","Cyperaceae","Fimbristylis pterigosperma",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Cyperaceae","Fimbristylis sericea",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"tile-100k-pennefather-river","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Cyperaceae","Hypolytrum proliferum",,,"C",,"Q",,
"tile-100k-pennefather-river","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"tile-100k-pennefather-river","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"tile-100k-pennefather-river","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"tile-100k-pennefather-river","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Cyperaceae","Scleria psilorrhiza",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Cyperaceae","Thoracostachyum sumatranum",,,"C",,"QAI","I",
"tile-100k-pennefather-river","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"tile-100k-pennefather-river","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"tile-100k-pennefather-river","plants","land plants","Ebenaceae","Diospyros littorea",,,"C",,"QAI","I",
"tile-100k-pennefather-river","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"tile-100k-pennefather-river","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"tile-100k-pennefather-river","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"tile-100k-pennefather-river","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"tile-100k-pennefather-river","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"tile-100k-pennefather-river","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"tile-100k-pennefather-river","plants","land plants","Eriocaulaceae","Eriocaulon tortuosum",,,"C",,"QA","I",
"tile-100k-pennefather-river","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"tile-100k-pennefather-river","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"tile-100k-pennefather-river","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"tile-100k-pennefather-river","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. filipes",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"tile-100k-pennefather-river","plants","land plants","Euphorbiaceae","Excoecaria ovalis",,,"C",,"QA","I",
"tile-100k-pennefather-river","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"tile-100k-pennefather-river","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Goodeniaceae","Goodenia subauriculata",,,"C",,"Q",,
"tile-100k-pennefather-river","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"tile-100k-pennefather-river","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. pavopennacea",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"tile-100k-pennefather-river","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"tile-100k-pennefather-river","plants","land plants","Hydrocharitaceae","Vallisneria rubra",,,"SL",,"QA","I",
"tile-100k-pennefather-river","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"tile-100k-pennefather-river","plants","land plants","Lamiaceae","Anisomeles antrorsa",,,"C",,"Q",,
"tile-100k-pennefather-river","plants","land plants","Lamiaceae","Anisomeles eriodes",,,"C",,"Q",,
"tile-100k-pennefather-river","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"tile-100k-pennefather-river","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"tile-100k-pennefather-river","plants","land plants","Lamiaceae","Petraeovitex multiflora",,,"C",,"QI",,
"tile-100k-pennefather-river","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"tile-100k-pennefather-river","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"tile-100k-pennefather-river","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"tile-100k-pennefather-river","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"tile-100k-pennefather-river","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"tile-100k-pennefather-river","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Leguminosae","Acacia dimidiata",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Leguminosae","Acacia ommatosperma",,,"NT",,"Q",,
"tile-100k-pennefather-river","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"tile-100k-pennefather-river","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"tile-100k-pennefather-river","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Leguminosae","Austrodolichos errabundus",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"tile-100k-pennefather-river","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"tile-100k-pennefather-river","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Leguminosae","Desmodium pycnotrichum",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Leguminosae","Desmodium strigillosum",,,,,"IU",,
"tile-100k-pennefather-river","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Leguminosae","Galactia tenuiflora var. latifolia",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"tile-100k-pennefather-river","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"tile-100k-pennefather-river","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"tile-100k-pennefather-river","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"tile-100k-pennefather-river","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Leguminosae","Tephrosia laxa",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Leguminosae","Tephrosia simplicifolia",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Leguminosae","Tephrosia sp. (Iron Range L.J.Brass 19242)",,,"C",,"Q",,
"tile-100k-pennefather-river","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"tile-100k-pennefather-river","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"tile-100k-pennefather-river","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"tile-100k-pennefather-river","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"tile-100k-pennefather-river","plants","land plants","Lentibulariaceae","Utricularia quinquedentata",,,"SL",,"QA","I",
"tile-100k-pennefather-river","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"tile-100k-pennefather-river","plants","land plants","Loganiaceae","Mitrasacme multicaulis",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. nudicaulis",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Loganiaceae","Mitrasacme nummularia",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Malvaceae","Decaschistia peninsularis",,,"C",,"Q",,
"tile-100k-pennefather-river","plants","land plants","Malvaceae","Helicteres sp. (Heathlands R.W.Johnson 5134)",,,"C",,"Q",,
"tile-100k-pennefather-river","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"tile-100k-pennefather-river","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"tile-100k-pennefather-river","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"tile-100k-pennefather-river","plants","land plants","Melastomataceae","Osbeckia chinensis",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Meliaceae","Owenia vernicosa",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Meliaceae","Vavaea amicorum",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"tile-100k-pennefather-river","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Menispermaceae","Stephania japonica var. japonica",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Menispermaceae","Tinospora esiangkara",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Menyanthaceae","Nymphoides aurantiaca",,,"SL",,"QAI","I",
"tile-100k-pennefather-river","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"tile-100k-pennefather-river","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Monimiaceae","Wilkiea rigidifolia",,,"C",,"QI",,
"tile-100k-pennefather-river","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"tile-100k-pennefather-river","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Moringaceae","Moringa oleifera",,,,,"IU",,
"tile-100k-pennefather-river","plants","land plants","Myristicaceae","Myristica insipida var. insipida",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"tile-100k-pennefather-river","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Myrtaceae","Corymbia novoguinensis",,,"C",,"QI",,
"tile-100k-pennefather-river","plants","land plants","Myrtaceae","Corymbia stockeri subsp. peninsularis",,,"C",,"Q",,
"tile-100k-pennefather-river","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"tile-100k-pennefather-river","plants","land plants","Myrtaceae","Gossia floribunda",,,"C",,"QI",,
"tile-100k-pennefather-river","plants","land plants","Myrtaceae","Gossia retusa",,,"C",,"Q",,
"tile-100k-pennefather-river","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"tile-100k-pennefather-river","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Myrtaceae","Melaleuca cajuputi subsp. platyphylla",,,"C",,"QI",,
"tile-100k-pennefather-river","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"tile-100k-pennefather-river","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"tile-100k-pennefather-river","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"tile-100k-pennefather-river","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"tile-100k-pennefather-river","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Myrtaceae","Neofabricia myrtifolia",,,"C",,"Q",,
"tile-100k-pennefather-river","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"tile-100k-pennefather-river","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. eucalyptoides",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Myrtaceae","Syzygium forte subsp. potamophilum",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"tile-100k-pennefather-river","plants","land plants","Nepenthaceae","Nepenthes mirabilis","tropical pitcher plant",,"SL",,"QI",,
"tile-100k-pennefather-river","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Nymphaeaceae","Nymphaea elleniae",,,"SL",,"Q","I",
"tile-100k-pennefather-river","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"tile-100k-pennefather-river","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"tile-100k-pennefather-river","plants","land plants","Opiliaceae","Cansjera leptostachya",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Orchidaceae","Arthrochilus",,,,,"U",,
"tile-100k-pennefather-river","plants","land plants","Orchidaceae","Calochilus metallicus",,,"SL",,"Q",,
"tile-100k-pennefather-river","plants","land plants","Orchidaceae","Crepidium marsupichilum",,,"SL",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"tile-100k-pennefather-river","plants","land plants","Orchidaceae","Dipodium elegantulum",,,"SL",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Orchidaceae","Dipodium stenocheilum",,,"SL",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Orchidaceae","Dockrillia rigida",,,"SL",,"QI",,
"tile-100k-pennefather-river","plants","land plants","Orchidaceae","Habenaria praecox",,,"SL",,"Q",,
"tile-100k-pennefather-river","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"tile-100k-pennefather-river","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"tile-100k-pennefather-river","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Pedaliaceae","Josephinia imperatricis",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"tile-100k-pennefather-river","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"tile-100k-pennefather-river","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"tile-100k-pennefather-river","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"tile-100k-pennefather-river","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"tile-100k-pennefather-river","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Phyllanthaceae","Synostemon podenzanae",,,"C",,"Q",,
"tile-100k-pennefather-river","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"tile-100k-pennefather-river","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"tile-100k-pennefather-river","plants","land plants","Poaceae","Aristida cumingiana",,,"C",,"QI",,
"tile-100k-pennefather-river","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Poaceae","Aristida schultzii",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Poaceae","Aristida utilis var. grandiflora",,,"C",,"Q",,
"tile-100k-pennefather-river","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. pedicellatus",,,,,"IU",,
"tile-100k-pennefather-river","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"tile-100k-pennefather-river","plants","land plants","Poaceae","Chrysopogon setifolius",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Poaceae","Coelachne pulchella",,,"C",,"QA",,
