"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-lake-pure","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Leguminosae","Acacia sibirica",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Leguminosae","Crotalaria cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Leguminosae","Crotalaria eremaea subsp. eremaea",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Leguminosae","Crotalaria smithiana",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Leguminosae","Cullen graveolens",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Leguminosae","Cullen pallidum",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"biogeographic-subregion-lake-pure","plants","land plants","Leguminosae","Indigofera leucotricha",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"biogeographic-subregion-lake-pure","plants","land plants","Leguminosae","Indigofera psammophila",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Leguminosae","Isotropis wheeleri","Wheeler's lamb poison",,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Leguminosae","Kennedia prorepens",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Leguminosae","Lysiphyllum gilvum","bauhinia",,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Leguminosae","Petalostylis cassioides",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Leguminosae","Prosopis pallida",,,,,"IU",,
"biogeographic-subregion-lake-pure","plants","land plants","Leguminosae","Rothia indica subsp. australis",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Leguminosae","Senna artemisioides subsp. artemisioides",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Leguminosae","Senna artemisioides subsp. helmsii",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Leguminosae","Senna glutinosa subsp. pruinosa",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Leguminosae","Senna notabilis",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Leguminosae","Senna phyllodinea",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Leguminosae","Senna pleurocarpa",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Leguminosae","Senna pleurocarpa var. pleurocarpa",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Leguminosae","Swainsona",,,,,"U",,
"biogeographic-subregion-lake-pure","plants","land plants","Leguminosae","Swainsona affinis",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Leguminosae","Swainsona oroboides","variable swainsona",,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Leguminosae","Tephrosia sphaerospora",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Leguminosae","Trigonella suavissima",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"biogeographic-subregion-lake-pure","plants","land plants","Leguminosae","Zornia albiflora",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Loranthaceae","Amyema maidenii subsp. maidenii",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Loranthaceae","Amyema preissii",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. exocarpi",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Malvaceae","Abutilon arenarium",,,"C",,"Q",,
"biogeographic-subregion-lake-pure","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Malvaceae","Gossypium sturtianum",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Malvaceae","Hibiscus krichauffianus",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Malvaceae","Malva preissiana",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"biogeographic-subregion-lake-pure","plants","land plants","Malvaceae","Sida",,,,,"U",,
"biogeographic-subregion-lake-pure","plants","land plants","Malvaceae","Sida ammophila",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Malvaceae","Sida argillacea",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Malvaceae","Sida intricata",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Malvaceae","Sida platycalyx","lifesaver burr",,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Malvaceae","Sida sp. (Cuddapan K.P.Nicolson+ 134)",,,"C",,"Q",,
"biogeographic-subregion-lake-pure","plants","land plants","Malvaceae","Sida sp. (Jericho E.J.Thompson+ JER117)",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"biogeographic-subregion-lake-pure","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"biogeographic-subregion-lake-pure","plants","land plants","Molluginaceae","Glinus orygioides",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Myrtaceae","Calytrix carinata",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Myrtaceae","Corymbia aparrerinja",,,"C",,"QAI",,
"biogeographic-subregion-lake-pure","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. arida",,,"C",,"QA","I",
"biogeographic-subregion-lake-pure","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"biogeographic-subregion-lake-pure","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"biogeographic-subregion-lake-pure","plants","land plants","Phrymaceae","Mimulus",,,,,"U",,
"biogeographic-subregion-lake-pure","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Plantaginaceae","Stemodia florulenta",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Poaceae","Amphipogon sericeus",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Poaceae","Aristida anthoxanthoides",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"biogeographic-subregion-lake-pure","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Poaceae","Aristida nitidula",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"biogeographic-subregion-lake-pure","plants","land plants","Poaceae","Cenchrus pennisetiformis",,,,,"IU",,
"biogeographic-subregion-lake-pure","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"biogeographic-subregion-lake-pure","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"biogeographic-subregion-lake-pure","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"biogeographic-subregion-lake-pure","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Poaceae","Digitaria divaricatissima var. divaricatissima",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Poaceae","Diplachne fusca var. muelleri",,,"C",,"QA","I",
"biogeographic-subregion-lake-pure","plants","land plants","Poaceae","Echinochloa turneriana","channel millet",,"C",,"QA","I",
"biogeographic-subregion-lake-pure","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Poaceae","Enneapogon cylindricus","jointed nineawn",,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Poaceae","Eragrostis australasica",,,"C",,"QA","I",
"biogeographic-subregion-lake-pure","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"biogeographic-subregion-lake-pure","plants","land plants","Poaceae","Eragrostis dielsii","mallee lovegrass",,"C",,"QAI",,
"biogeographic-subregion-lake-pure","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Poaceae","Eragrostis laniflora",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"biogeographic-subregion-lake-pure","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"biogeographic-subregion-lake-pure","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Poaceae","Eriachne pulchella subsp. pulchella",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"biogeographic-subregion-lake-pure","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Poaceae","Monachather paradoxus","bandicoot grass",,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"biogeographic-subregion-lake-pure","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"biogeographic-subregion-lake-pure","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Poaceae","Plagiosetum refractum",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"biogeographic-subregion-lake-pure","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"biogeographic-subregion-lake-pure","plants","land plants","Poaceae","Triodia basedowii",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"biogeographic-subregion-lake-pure","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Poaceae","Zygochloa paradoxa",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"biogeographic-subregion-lake-pure","plants","land plants","Portulacaceae","Calandrinia balonensis","broad-leaved parakeelya",,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"biogeographic-subregion-lake-pure","plants","land plants","Proteaceae","Grevillea juncifolia subsp. juncifolia",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Proteaceae","Grevillea stenobotrya",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Proteaceae","Hakea chordophylla",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Proteaceae","Hakea eyreana",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Ranunculaceae","Ranunculus pentandrus var. platycarpus",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Ricciaceae","Riccia",,,,,"U",,
"biogeographic-subregion-lake-pure","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Sapindaceae","Dodonaea coriacea",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"biogeographic-subregion-lake-pure","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustissima",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. spatulata",,,"C",,"QAI",,
"biogeographic-subregion-lake-pure","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
"biogeographic-subregion-lake-pure","plants","land plants","Scrophulariaceae","Eremophila bowmanii subsp. latifolia",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Scrophulariaceae","Eremophila cordatisepala",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Scrophulariaceae","Eremophila dalyana",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Scrophulariaceae","Eremophila duttonii",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Scrophulariaceae","Eremophila freelingii","rock fuchsia bush",,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Scrophulariaceae","Eremophila gilesii subsp. gilesii","Charleville turkeybush",,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Scrophulariaceae","Eremophila glabra subsp. glabra",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Scrophulariaceae","Eremophila latrobei",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. latrobei",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Scrophulariaceae","Eremophila macdonnellii",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Scrophulariaceae","Eremophila macgillivrayi",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Scrophulariaceae","Eremophila obovata subsp. obovata",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"biogeographic-subregion-lake-pure","plants","land plants","Solanaceae","Nicotiana velutina",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Solanaceae","Solanum callosum",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Solanaceae","Solanum chenopodinum",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Solanaceae","Solanum lithophilum",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Solanaceae","Solanum oligacanthum",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Solanaceae","Solanum sturtianum","thargomindah nightshade",,"C",,"QAI",,
"biogeographic-subregion-lake-pure","plants","land plants","Stylidiaceae","Stylidium desertorum",,,"SL",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Thymelaeaceae","Pimelea trichostachya","flaxweed",,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Zygophyllaceae","Roepera ammophila",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Zygophyllaceae","Roepera howittii",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Zygophyllaceae","Tribulus eichlerianus","bull head",,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Zygophyllaceae","Tribulus hystrix",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
