"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Laxmanniaceae","Lomandra leucocephala",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Laxmanniaceae","Lomandra obliqua",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Laxmanniaceae","Lomandra ramosissima",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia angusta",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia aprepta","Miles mulga",,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia argyrodendron",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia bancroftiorum x Acacia falciformis",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia burdekensis",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia cretata",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia cretata x Acacia fodinalis",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia cretata x Acacia leiocalyx",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia disparrima",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia everistii",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia fodinalis",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia gittinsii",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia hendersonii",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia holotricha",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia ixodes",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia johnsonii",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia leichhardtii",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia melvillei",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia neobrachycarpa",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia omalophylla",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia polifolia",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia resinicostata",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia semirigida",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia sp. (Comet L.Pedley 4091)",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia spania",,,"NT",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia storyi",,,"NT",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia triptera",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia venulosa","veined wattle",,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia victoriae",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Albizia canescens",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Aotus subglauca var. filiformis",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Bauhinia",,,,,"U",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Bauhinia galpinii",,,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Bossiaea carinalis",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Bossiaea concolor",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Cassia brewsteri var. sylvestris",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Cassia tomentella",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Crotalaria dissitiflora",,,"C",,"U",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Crotalaria incana",,,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Crotalaria mitchellii",,,"C",,"U",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Crotalaria novae-hollandiae",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Daviesia discolor",,,"V","V","Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Daviesia quoquoversus",,,"V",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Daviesia ulicifolia","native gorse",,"C",,"U",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Daviesia villifera","prickly daviesia",,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Daviesia wyattiana","long-leaved bitter pea",,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Desmanthus pernambucanus",,,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Galactia muelleri",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Glycine sp. (Mackay S.B.Andrews+ 43)",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Glycine stenophita",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Gompholobium foliolosum","fern-leaved burtonia",,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Hardenbergia perbrevidens",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Hovea linearis","erect hovea",,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Hovea linearis x Hovea planifolia",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Hovea lorata",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Hovea planifolia",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Kennedia sp. (Blackdown Tableland R.J.Henderson+ H747)",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Lablab purpureus","lablab",,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Lysiphyllum",,,,,"U",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Mirbelia aotoides",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Mirbelia rubiifolia","heathy mirbelia",,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Neptunia gracilis forma glandulosa",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Petalostylis",,,"C",,"U",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Pultenaea",,,,,"U",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Pultenaea cunninghamii","prickly pea",,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Pultenaea millarii var. millarii",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Pultenaea paleacea",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Senna",,,,,"U",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Senna artemisioides subsp. artemisioides",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Senna artemisioides subsp. coriacea",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
