"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-susan-river","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"fish-habitat-area-susan-river","plants","land plants","Lamiaceae","Westringia tenuicaulis","tufted westringia",,"C",,"Q",,
"fish-habitat-area-susan-river","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"fish-habitat-area-susan-river","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"fish-habitat-area-susan-river","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"fish-habitat-area-susan-river","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"fish-habitat-area-susan-river","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"fish-habitat-area-susan-river","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"fish-habitat-area-susan-river","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"fish-habitat-area-susan-river","plants","land plants","Leguminosae","Acacia bakeri","marblewood",,"C",,"QA",,
"fish-habitat-area-susan-river","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"fish-habitat-area-susan-river","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"fish-habitat-area-susan-river","plants","land plants","Leguminosae","Acacia leiocalyx subsp. herveyensis",,,"C",,"Q",,
"fish-habitat-area-susan-river","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"fish-habitat-area-susan-river","plants","land plants","Leguminosae","Calliandra",,,,,"U",,
"fish-habitat-area-susan-river","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"fish-habitat-area-susan-river","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"fish-habitat-area-susan-river","plants","land plants","Leguminosae","Pultenaea rariflora",,,"C",,"Q",,
"fish-habitat-area-susan-river","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"fish-habitat-area-susan-river","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"fish-habitat-area-susan-river","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"fish-habitat-area-susan-river","plants","land plants","Loranthaceae","Amyema mackayensis",,,"C",,"QA",,
"fish-habitat-area-susan-river","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"fish-habitat-area-susan-river","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"fish-habitat-area-susan-river","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"fish-habitat-area-susan-river","plants","land plants","Meliaceae","Aglaia brownii",,,"C",,"QAI",,
"fish-habitat-area-susan-river","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"fish-habitat-area-susan-river","plants","land plants","Meliaceae","Xylocarpus granatum","cedar mangrove",,"C",,"QAI","I",
"fish-habitat-area-susan-river","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"fish-habitat-area-susan-river","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"fish-habitat-area-susan-river","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"fish-habitat-area-susan-river","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"fish-habitat-area-susan-river","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"fish-habitat-area-susan-river","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"fish-habitat-area-susan-river","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"fish-habitat-area-susan-river","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"fish-habitat-area-susan-river","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"fish-habitat-area-susan-river","plants","land plants","Myrtaceae","Eucalyptus tindaliae","Queensland white stringybark",,"C",,"QA",,
"fish-habitat-area-susan-river","plants","land plants","Myrtaceae","Melaleuca cheelii",,,"NT",,"Q","I",
"fish-habitat-area-susan-river","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"fish-habitat-area-susan-river","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"fish-habitat-area-susan-river","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"fish-habitat-area-susan-river","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"fish-habitat-area-susan-river","plants","land plants","Myrtaceae","Rhodamnia acuminata","cooloola ironwood",,"C",,"Q",,
"fish-habitat-area-susan-river","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"fish-habitat-area-susan-river","plants","land plants","Oleaceae","Notelaea johnsonii","veinless mock-olive",,"C",,"QA",,
"fish-habitat-area-susan-river","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"fish-habitat-area-susan-river","plants","land plants","Orchidaceae","Arthrochilus irritabilis","leafy elbow orchid",,"SL",,"Q",,
"fish-habitat-area-susan-river","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"fish-habitat-area-susan-river","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"fish-habitat-area-susan-river","plants","land plants","Orchidaceae","Calochilus campestris","copper beard orchid",,"SL",,"QA",,
"fish-habitat-area-susan-river","plants","land plants","Orchidaceae","Corunastylis acuminata",,,"SL",,"Q",,
"fish-habitat-area-susan-river","plants","land plants","Orchidaceae","Corybas aconitiflorus",,,"SL",,"QA",,
"fish-habitat-area-susan-river","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"fish-habitat-area-susan-river","plants","land plants","Orchidaceae","Corybas undulatus","tailed helmet orchid",,"SL",,"QA",,
"fish-habitat-area-susan-river","plants","land plants","Orchidaceae","Cryptostylis subulata","large tongue orchid",,"SL",,"QA",,
"fish-habitat-area-susan-river","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"fish-habitat-area-susan-river","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"fish-habitat-area-susan-river","plants","land plants","Orchidaceae","Diuris alba",,,"SL",,"QA",,
"fish-habitat-area-susan-river","plants","land plants","Orchidaceae","Diuris alba x Diuris chrysantha",,,"C",,"Q",,
"fish-habitat-area-susan-river","plants","land plants","Orchidaceae","Diuris chrysantha","double yellow tails",,"SL",,"QA",,
"fish-habitat-area-susan-river","plants","land plants","Orchidaceae","Diuris unica",,,"SL",,"Q",,
"fish-habitat-area-susan-river","plants","land plants","Orchidaceae","Empusa habenarina",,,"SL",,"QA",,
"fish-habitat-area-susan-river","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"fish-habitat-area-susan-river","plants","land plants","Orchidaceae","Glossodia minor","small wax lip orchid",,"SL",,"QA",,
"fish-habitat-area-susan-river","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"fish-habitat-area-susan-river","plants","land plants","Orchidaceae","Orthoceras strictum","horned orchid",,"SL",,"QA",,
"fish-habitat-area-susan-river","plants","land plants","Orchidaceae","Prasophyllum brevilabre",,,"SL",,"QA",,
"fish-habitat-area-susan-river","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"fish-habitat-area-susan-river","plants","land plants","Orchidaceae","Thelymitra pauciflora","slender sun orchid",,"SL",,"QA",,
"fish-habitat-area-susan-river","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"fish-habitat-area-susan-river","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"fish-habitat-area-susan-river","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"fish-habitat-area-susan-river","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"fish-habitat-area-susan-river","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"fish-habitat-area-susan-river","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"fish-habitat-area-susan-river","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"fish-habitat-area-susan-river","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"fish-habitat-area-susan-river","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"fish-habitat-area-susan-river","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"fish-habitat-area-susan-river","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"fish-habitat-area-susan-river","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"fish-habitat-area-susan-river","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"fish-habitat-area-susan-river","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"fish-habitat-area-susan-river","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"fish-habitat-area-susan-river","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"fish-habitat-area-susan-river","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"fish-habitat-area-susan-river","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"fish-habitat-area-susan-river","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"fish-habitat-area-susan-river","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"fish-habitat-area-susan-river","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"fish-habitat-area-susan-river","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"fish-habitat-area-susan-river","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"fish-habitat-area-susan-river","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"fish-habitat-area-susan-river","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"fish-habitat-area-susan-river","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"fish-habitat-area-susan-river","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"fish-habitat-area-susan-river","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"fish-habitat-area-susan-river","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"fish-habitat-area-susan-river","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"fish-habitat-area-susan-river","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"fish-habitat-area-susan-river","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"fish-habitat-area-susan-river","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"fish-habitat-area-susan-river","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"fish-habitat-area-susan-river","plants","land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed",,"C",,"QAI","I",
"fish-habitat-area-susan-river","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"fish-habitat-area-susan-river","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"fish-habitat-area-susan-river","plants","land plants","Polypodiaceae","Drynaria x dumicola",,,"V",,"Q",,
"fish-habitat-area-susan-river","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"fish-habitat-area-susan-river","plants","land plants","Proteaceae","Banksia",,,,,"U",,
"fish-habitat-area-susan-river","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"fish-habitat-area-susan-river","plants","land plants","Proteaceae","Grevillea reptans",,,"C",,"Q",,
"fish-habitat-area-susan-river","plants","land plants","Proteaceae","Hakea actites",,,"C",,"QA",,
"fish-habitat-area-susan-river","plants","land plants","Proteaceae","Hakea benthamii",,,"C",,"Q",,
"fish-habitat-area-susan-river","plants","land plants","Proteaceae","Hakea florulenta","three-nerved willow hakea",,"C",,"QA",,
"fish-habitat-area-susan-river","plants","land plants","Proteaceae","Persoonia tenuifolia",,,"C",,"QA",,
"fish-habitat-area-susan-river","plants","land plants","Proteaceae","Petrophile shirleyae",,,"C",,"Q",,
"fish-habitat-area-susan-river","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"fish-habitat-area-susan-river","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"fish-habitat-area-susan-river","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"fish-habitat-area-susan-river","plants","land plants","Rhamnaceae","Ventilago pubiflora",,,"C",,"Q",,
"fish-habitat-area-susan-river","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"fish-habitat-area-susan-river","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"fish-habitat-area-susan-river","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"fish-habitat-area-susan-river","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"fish-habitat-area-susan-river","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"fish-habitat-area-susan-river","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"fish-habitat-area-susan-river","plants","land plants","Rubiaceae","Cyclophyllum longipetalum",,,"C",,"QA",,
"fish-habitat-area-susan-river","plants","land plants","Rubiaceae","Everistia vacciniifolia var. nervosa",,,"C",,"QA",,
"fish-habitat-area-susan-river","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"fish-habitat-area-susan-river","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"fish-habitat-area-susan-river","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"fish-habitat-area-susan-river","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"fish-habitat-area-susan-river","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"fish-habitat-area-susan-river","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"fish-habitat-area-susan-river","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"fish-habitat-area-susan-river","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"fish-habitat-area-susan-river","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"fish-habitat-area-susan-river","plants","land plants","Rutaceae","Philotheca difformis subsp. smithiana",,,"C",,"QA",,
"fish-habitat-area-susan-river","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"fish-habitat-area-susan-river","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"fish-habitat-area-susan-river","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"fish-habitat-area-susan-river","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"fish-habitat-area-susan-river","plants","land plants","Sapindaceae","Alectryon subdentatus",,,"C",,"QA",,
"fish-habitat-area-susan-river","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"fish-habitat-area-susan-river","plants","land plants","Sapindaceae","Arytera distylis","twin-leaved coogera",,"C",,"QA",,
"fish-habitat-area-susan-river","plants","land plants","Sapindaceae","Arytera foveolata","pitted coogera",,"C",,"Q",,
"fish-habitat-area-susan-river","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"fish-habitat-area-susan-river","plants","land plants","Sapindaceae","Cupaniopsis parvifolia","small-leaved tuckeroo",,"C",,"QA",,
"fish-habitat-area-susan-river","plants","land plants","Sapindaceae","Elattostachys nervosa","green tamarind",,"C",,"QA",,
"fish-habitat-area-susan-river","plants","land plants","Sapindaceae","Guioa semiglauca","guioa",,"C",,"QA",,
"fish-habitat-area-susan-river","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"fish-habitat-area-susan-river","plants","land plants","Sapindaceae","Mischocarpus pyriformis",,,"C",,"Q",,
"fish-habitat-area-susan-river","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"fish-habitat-area-susan-river","plants","land plants","Sapotaceae","Pleioluma queenslandica",,,"C",,"QA",,
"fish-habitat-area-susan-river","plants","land plants","Schizaeaceae","Schizaea bifida","forked comb fern",,"SL",,"QAI",,
"fish-habitat-area-susan-river","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"fish-habitat-area-susan-river","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"fish-habitat-area-susan-river","plants","land plants","Simaroubaceae","Samadera",,,,,"U",,
"fish-habitat-area-susan-river","plants","land plants","Simaroubaceae","Samadera bidwillii",,,"V","V","Q",,
"fish-habitat-area-susan-river","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"fish-habitat-area-susan-river","plants","land plants","Solanaceae","Solanum pseudocapsicum","Madeira winter cherry",,,,"IU",,
"fish-habitat-area-susan-river","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"fish-habitat-area-susan-river","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"fish-habitat-area-susan-river","plants","land plants","Stackhousiaceae","Stackhousia nuda",,,"C",,"QA",,
"fish-habitat-area-susan-river","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"fish-habitat-area-susan-river","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"fish-habitat-area-susan-river","plants","land plants","Verbenaceae","Stachytarpheta",,,,,"U",,
"fish-habitat-area-susan-river","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"fish-habitat-area-susan-river","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"fish-habitat-area-susan-river","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"fish-habitat-area-susan-river","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"fish-habitat-area-susan-river","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"fish-habitat-area-susan-river","plants","land plants","Zamiaceae","Macrozamia pauli-guilielmi",,,"E","E","Q",,
