"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-cairns","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"lga-cairns","plants","land plants","Commelinaceae","Aneilema",,,,,"U",,
"lga-cairns","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"lga-cairns","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"lga-cairns","plants","land plants","Commelinaceae","Cartonema spicatum var. humile",,,"C",,"QA",,
"lga-cairns","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"lga-cairns","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"lga-cairns","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"lga-cairns","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"lga-cairns","plants","land plants","Commelinaceae","Murdannia nudiflora",,,,,"IU",,
"lga-cairns","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"lga-cairns","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"lga-cairns","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"lga-cairns","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"lga-cairns","plants","land plants","Connaraceae","Connarus conchocarpus subsp. conchocarpus",,,"C",,"Q",,
"lga-cairns","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"lga-cairns","plants","land plants","Convolvulaceae","Aniseia martinicensis",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"lga-cairns","plants","land plants","Convolvulaceae","Decalobanthus peltatus",,,"C",,"QI",,
"lga-cairns","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"lga-cairns","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"lga-cairns","plants","land plants","Convolvulaceae","Distimake tuberosus",,,,,"IU",,
"lga-cairns","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"lga-cairns","plants","land plants","Convolvulaceae","Ipomoea brownii",,,"C",,"Q",,
"lga-cairns","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"lga-cairns","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Convolvulaceae","Ipomoea corymbosa",,,,,"IU",,
"lga-cairns","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"lga-cairns","plants","land plants","Convolvulaceae","Ipomoea graminea",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"lga-cairns","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"lga-cairns","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"lga-cairns","plants","land plants","Convolvulaceae","Ipomoea obscura",,,,,"IU",,
"lga-cairns","plants","land plants","Convolvulaceae","Ipomoea pes-caprae",,,"C",,"QA",,
"lga-cairns","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"lga-cairns","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"lga-cairns","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"lga-cairns","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"lga-cairns","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Convolvulaceae","Lepistemon urceolatus",,,"C",,"QI",,
"lga-cairns","plants","land plants","Convolvulaceae","Merremia hederacea",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Convolvulaceae","Operculina riedeliana",,,"C",,"QI",,
"lga-cairns","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"lga-cairns","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"lga-cairns","plants","land plants","Corynocarpaceae","Corynocarpus cribbianus","cribwood",,"C",,"QI",,
"lga-cairns","plants","land plants","Costaceae","Costus dubius",,,,,"IU",,
"lga-cairns","plants","land plants","Costaceae","Tapeinochilos ananassae",,,"C",,"QI",,
"lga-cairns","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"lga-cairns","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"lga-cairns","plants","land plants","Cucurbitaceae","Coccinia grandis",,,,,"IU",,
"lga-cairns","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"lga-cairns","plants","land plants","Cucurbitaceae","Trichosanthes odontosperma",,,"C",,"Q",,
"lga-cairns","plants","land plants","Cucurbitaceae","Trichosanthes pentaphylla",,,"C",,"Q",,
"lga-cairns","plants","land plants","Cucurbitaceae","Trichosanthes pilosa",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"lga-cairns","plants","land plants","Cucurbitaceae","Zehneria erythrobacca",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"lga-cairns","plants","land plants","Cunoniaceae","Ceratopetalum",,,"C",,"U",,
"lga-cairns","plants","land plants","Cunoniaceae","Ceratopetalum hylandii",,,"C",,"Q",,
"lga-cairns","plants","land plants","Cunoniaceae","Ceratopetalum succirubrum",,,"C",,"QI",,
"lga-cairns","plants","land plants","Cunoniaceae","Ceratopetalum virchowii",,,"C",,"Q",,
"lga-cairns","plants","land plants","Cunoniaceae","Davidsonia pruriens",,,"C",,"QA",,
"lga-cairns","plants","land plants","Cunoniaceae","Eucryphia wilkiei","Wilkie's leatherwood",,"CR","V","Q",,
"lga-cairns","plants","land plants","Cunoniaceae","Gillbeea adenopetala",,,"C",,"Q",,
"lga-cairns","plants","land plants","Cunoniaceae","Karrabina biagiana",,,"C",,"Q",,
"lga-cairns","plants","land plants","Cunoniaceae","Pseudoweinmannia apetala",,,"C",,"Q",,
"lga-cairns","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"lga-cairns","plants","land plants","Cunoniaceae","Pullea stutzeri","hard alder",,"C",,"Q",,
"lga-cairns","plants","land plants","Cunoniaceae","Schizomeria whitei","white birch",,"C",,"QA",,
"lga-cairns","plants","land plants","Cunoniaceae","Spiraeanthemum davidsonii",,,"C",,"Q",,
"lga-cairns","plants","land plants","Cupressaceae","Callitris",,,,,"U",,
"lga-cairns","plants","land plants","Cupressaceae","Callitris macleayana","stringybark pine",,"C",,"QA",,
"lga-cairns","plants","land plants","Cyatheaceae","Alsophila baileyana",,,"C",,"Q",,
"lga-cairns","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"lga-cairns","plants","land plants","Cyatheaceae","Alsophila woollsiana",,,"C",,"Q",,
"lga-cairns","plants","land plants","Cyatheaceae","Cyathea robertsiana","lacy tree fern",,"C",,"Q",,
"lga-cairns","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"lga-cairns","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"lga-cairns","plants","land plants","Cycadaceae","Cycas media",,,"SL",,"Q",,
"lga-cairns","plants","land plants","Cycadaceae","Cycas media subsp. banksii",,,"SL",,"Q",,
"lga-cairns","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"lga-cairns","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"lga-cairns","plants","land plants","Cyperaceae","Actinoscirpus grossus",,,"C",,"QAI","I",
"lga-cairns","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Cyperaceae","Bulbostylis densa",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"lga-cairns","plants","land plants","Cyperaceae","Carex breviscapa",,,"V",,"QI",,
"lga-cairns","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Cyperaceae","Carex cryptostachys",,,"C",,"QI",,
"lga-cairns","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"lga-cairns","plants","land plants","Cyperaceae","Carex indica",,,"C",,"QI",,
"lga-cairns","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Cyperaceae","Carex phacota",,,"C",,"QI",,
"lga-cairns","plants","land plants","Cyperaceae","Carex rafflesiana",,,"C",,"QI",,
"lga-cairns","plants","land plants","Cyperaceae","Cyperaceae",,,,,"U",,
"lga-cairns","plants","land plants","Cyperaceae","Cyperus albescens",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"lga-cairns","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"lga-cairns","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"lga-cairns","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"lga-cairns","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Cyperaceae","Cyperus cyperinus",,,"C",,"QI",,
"lga-cairns","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"lga-cairns","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"lga-cairns","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"lga-cairns","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"lga-cairns","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"lga-cairns","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"lga-cairns","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"lga-cairns","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"lga-cairns","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"lga-cairns","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"lga-cairns","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"lga-cairns","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"lga-cairns","plants","land plants","Cyperaceae","Cyperus laxus",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"lga-cairns","plants","land plants","Cyperaceae","Cyperus metzii",,,,,"IU",,
"lga-cairns","plants","land plants","Cyperaceae","Cyperus mindorensis",,,,,"IU",,
"lga-cairns","plants","land plants","Cyperaceae","Cyperus multispiceus",,,"C",,"Q",,
"lga-cairns","plants","land plants","Cyperaceae","Cyperus ohwii",,,"C",,"QI","I",
"lga-cairns","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Cyperaceae","Cyperus pedunculosus",,,"C",,"QI",,
"lga-cairns","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"lga-cairns","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"lga-cairns","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"lga-cairns","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"lga-cairns","plants","land plants","Cyperaceae","Cyperus prolifer","dwarf papyrus",,,,"IU","I",
"lga-cairns","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"lga-cairns","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"lga-cairns","plants","land plants","Cyperaceae","Cyperus sharpei",,,"C",,"Q",,
"lga-cairns","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"lga-cairns","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"lga-cairns","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"lga-cairns","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"lga-cairns","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"lga-cairns","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"lga-cairns","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"lga-cairns","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"lga-cairns","plants","land plants","Cyperaceae","Eleocharis retroflexa",,,"V","V","QI","I",
"lga-cairns","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"lga-cairns","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Cyperaceae","Fimbristylis adjuncta",,,"E","E","Q","I",
"lga-cairns","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Cyperaceae","Fimbristylis aestivalis var. macrostachya",,,"C",,"Q",,
"lga-cairns","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"lga-cairns","plants","land plants","Cyperaceae","Fimbristylis dipsacea",,,"C",,"QAI","I",
"lga-cairns","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"lga-cairns","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"lga-cairns","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"lga-cairns","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"lga-cairns","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"lga-cairns","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"lga-cairns","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"lga-cairns","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"lga-cairns","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"lga-cairns","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"lga-cairns","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Cyperaceae","Mapania macrocephala",,,"C",,"QAI","I",
"lga-cairns","plants","land plants","Cyperaceae","Paramapania parvibractea",,,"V",,"QI",,
"lga-cairns","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"lga-cairns","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"lga-cairns","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"lga-cairns","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"lga-cairns","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"lga-cairns","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"lga-cairns","plants","land plants","Cyperaceae","Rhynchospora submarginata",,,"C",,"QA",,
"lga-cairns","plants","land plants","Cyperaceae","Schoenoplectiella articulata",,,"C",,"QI",,
"lga-cairns","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"lga-cairns","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"lga-cairns","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"lga-cairns","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"lga-cairns","plants","land plants","Cyperaceae","Scirpodendron ghaeri",,,"C",,"QI","I",
"lga-cairns","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"lga-cairns","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"lga-cairns","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"lga-cairns","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"lga-cairns","plants","land plants","Cyperaceae","Scleria sumatrensis",,,"C",,"QI","I",
"lga-cairns","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Cyperaceae","Thoracostachyum sumatranum",,,"C",,"QAI","I",
"lga-cairns","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"lga-cairns","plants","land plants","Daltoniaceae","Bryobrothera crenulata",,,"C",,"Q",,
"lga-cairns","plants","land plants","Daltoniaceae","Calyptrochaeta",,,,,"U",,
"lga-cairns","plants","land plants","Daltoniaceae","Daltonia marginata",,,"C",,"Q",,
"lga-cairns","plants","land plants","Daltoniaceae","Daltonia splachnoides",,,"C",,"QA",,
"lga-cairns","plants","land plants","Daltoniaceae","Distichophyllum crispulum",,,"C",,"QA",,
"lga-cairns","plants","land plants","Daltoniaceae","Distichophyllum mittenii",,,"C",,"QI",,
"lga-cairns","plants","land plants","Daltoniaceae","Ephemeropsis tjibodensis",,,"C",,"QI",,
"lga-cairns","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"lga-cairns","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"lga-cairns","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"lga-cairns","plants","land plants","Dendrocerotaceae","Megaceros gracilis",,,"C",,"QA",,
"lga-cairns","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"lga-cairns","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"lga-cairns","plants","land plants","Dennstaedtiaceae","Hypolepis tenuifolia",,,"C",,"QI",,
"lga-cairns","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"lga-cairns","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"lga-cairns","plants","land plants","Dennstaedtiaceae","Pteridium semihastatum",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Dichapetalaceae","Dichapetalum papuanum",,,"C",,"QI",,
"lga-cairns","plants","land plants","Dicksoniaceae","Calochlaena villosa",,,"NT",,"QI",,
"lga-cairns","plants","land plants","Dicksoniaceae","Dicksonia herbertii",,,"SL",,"Q",,
"lga-cairns","plants","land plants","Dicranaceae","Dicranella dietrichiae",,,"C",,"QA",,
"lga-cairns","plants","land plants","Dicranaceae","Dicranoloma austroscoparium",,,"C",,"Q",,
"lga-cairns","plants","land plants","Dicranaceae","Dicranoloma menziesii",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Dicranaceae","Eucamptodon",,,,,"U",,
"lga-cairns","plants","land plants","Dicranaceae","Eucamptodon scalarirete",,,"C",,"Q",,
"lga-cairns","plants","land plants","Dicranaceae","Holomitrium perichaetiale var. perichaetiale",,,"C",,"Q",,
"lga-cairns","plants","land plants","Dicranaceae","Leucoloma molle",,,"C",,"Q",,
"lga-cairns","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"lga-cairns","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"lga-cairns","plants","land plants","Dilleniaceae","Hibbertia bicarpellata",,,"C",,"Q",,
"lga-cairns","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"lga-cairns","plants","land plants","Dilleniaceae","Hibbertia melhanioides var. baileyana",,,"C",,"Q",,
"lga-cairns","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Dilleniaceae","Hibbertia scandens var. oxyphylla",,,"C",,"Q",,
"lga-cairns","plants","land plants","Dilleniaceae","Hibbertia stelligera",,,"C",,"Q",,
"lga-cairns","plants","land plants","Dilleniaceae","Hibbertia stirlingii",,,"C",,"Q",,
"lga-cairns","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"lga-cairns","plants","land plants","Dilleniaceae","Tetracera nordtiana",,,"C",,"QI",,
"lga-cairns","plants","land plants","Dilleniaceae","Tetracera nordtiana var. moluccana",,,"C",,"QI",,
"lga-cairns","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"lga-cairns","plants","land plants","Dilleniaceae","Tetracera nordtiana var. wuthiana",,,"C",,"QI",,
"lga-cairns","plants","land plants","Dioscoreaceae","Dioscorea alata","greater yam",,,,"IU",,
"lga-cairns","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"lga-cairns","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"lga-cairns","plants","land plants","Dipentodontaceae","Perrottetia arborescens",,,"C",,"Q",,
"lga-cairns","plants","land plants","Dipteridaceae","Dipteris conjugata",,,"NT",,"QI",,
"lga-cairns","plants","land plants","Ditrichaceae","Ditrichum",,,,,"U",,
"lga-cairns","plants","land plants","Ditrichaceae","Wilsoniella",,,,,"U",,
"lga-cairns","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"lga-cairns","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"lga-cairns","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"lga-cairns","plants","land plants","Droseraceae","Drosera schizandra","notched sundew",,"V","V","Q","I",
"lga-cairns","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"lga-cairns","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"lga-cairns","plants","land plants","Dryopteridaceae","Bolbitis quoyana",,,"SL",,"QI",,
"lga-cairns","plants","land plants","Dryopteridaceae","Bolbitis taylorii",,,"SL",,"QI",,
"lga-cairns","plants","land plants","Dryopteridaceae","Dryopteris hasseltii",,,"NT",,"Q",,
"lga-cairns","plants","land plants","Dryopteridaceae","Dryopteris sparsa",,,"V",,"QI",,
"lga-cairns","plants","land plants","Dryopteridaceae","Elaphoglossum callifolium",,,"NT",,"Q",,
"lga-cairns","plants","land plants","Dryopteridaceae","Elaphoglossum queenslandicum","tongue fern",,"SL",,"Q",,
"lga-cairns","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"lga-cairns","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"lga-cairns","plants","land plants","Dryopteridaceae","Lastreopsis tripinnata",,,"SL",,"Q",,
"lga-cairns","plants","land plants","Dryopteridaceae","Lastreopsis walleri",,,"V","V","Q",,
"lga-cairns","plants","land plants","Dryopteridaceae","Lastreopsis wurunuran",,,"SL",,"Q",,
"lga-cairns","plants","land plants","Dryopteridaceae","Parapolystichum grayi",,,"V",,"Q",,
"lga-cairns","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"lga-cairns","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
